id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F3%2F0y05xV5w%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";8000
t3pFEB2Vzkk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100
i9p8xEHsR%2BY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2000
xMjuEdpwmH0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";50
L9hFd1BSzwU%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
lKk2psMHXa0%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";5000
v8KUL%2FkF2KE%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";250
W8Jg%2BiJp2bs%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";80
K72Lvzuy1nc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";50
vGXmVlZFF%2Fw%3D;82101701;"Servicios de publicidad en pancartas (pasacalles)";"Servicios de publicidad en pancartas (pasacalles)";30
