id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6kJXOkOFCfI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";800
sMcdDrZFd5w%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";500
sljEHJeDRrM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";500
oTLs4F2KLog%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";500
JplatKnuOjU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";500
n3TeYGWWgU0%3D;50171550;"Especias o extractos";"Especias o extractos";100
vbn71faoYpo%3D;50171550;"Especias o extractos";"Especias o extractos";200
%2Bn7m9z2PRb4%3D;50171550;"Especias o extractos";"Especias o extractos";100
KBplSlfODJo%3D;50171550;"Especias o extractos";"Especias o extractos";100
I22wTNEXk2I%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";200
tlUGgdTB9VI%3D;50181903;"Galletas simples";"Galletas simples";800
xA980eVIo1Q%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
7RL5bKQAYxg%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
Ge4mymoEKjQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";80
Ko1V7Y9tPgc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";200
ukAOnUN2vhk%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";200
AXj0RIaD%2BIM%3D;50221102;"Harina de Cereales";"Harina de Cereales";200
uXdu54sPGbE%3D;50171549;"Hierbas secas";"Hierbas secas";200
QhkqwSDZvcc%3D;50131606;"Huevos frescos";"Huevos frescos";300
y0RJQbPNks0%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";50
xT9ZnJBKzDc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";30
LwkkMWT01Os%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";30
eqd4E%2BWMD2Y%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";20
X%2FNnGz4sIWE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";150
1d%2FrZBxU1g4%3D;50131801;"Queso natural";"Queso natural";500
15EKP1OZMN0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";50
xK73XF8V1es%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";30
u%2BnRgAw2WC8%3D;50101538;"Verduras frescas";"Verduras frescas";900
EMIG8qbe3l8%3D;50101538;"Verduras frescas";"Verduras frescas";200
suu8dtRh3H4%3D;50101538;"Verduras frescas";"Verduras frescas";200
T%2BvGuEfBh5Q%3D;50101538;"Verduras frescas";"Verduras frescas";500
k12SY1CgegY%3D;50101538;"Verduras frescas";"Verduras frescas";200
5O81E4hkuN4%3D;50171707;Vinagres;Vinagres;20
