id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyeMjQ2%2BLVw0qIW8WsiySBo8xEMKcDB%2BkNpR7LqPt4KTBzCxN339zxa;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0004625;;6305000;5933291;PYG;Guaraníes;2023-11-02;167645
xcO93yh67AyeMjQ2%2BLVw0qIW8WsiySBo8xEMKcDB%2BkNU6TKXOA%2BsQG9sPb1Z0u3P;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0004616;;6676000;6282418;PYG;Guaraníes;2023-09-06;127007
xcO93yh67AyeMjQ2%2BLVw0qIW8WsiySBo8xEMKcDB%2BkPpcAeNY0jWTOuWA33LJ7Va;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0004617;;3675000;3458343;PYG;Guaraníes;2023-08-31;126764
xcO93yh67AyeMjQ2%2BLVw0qIW8WsiySBo8xEMKcDB%2BkNyouWUzyuLbeuWA33LJ7Va;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0004618;;2350000;2275228;PYG;Guaraníes;2023-08-31;126764
xcO93yh67AyeMjQ2%2BLVw0qIW8WsiySBo8xEMKcDB%2BkO1eu%2BVKOHMGOuWA33LJ7Va;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0004620;;4740000;4460555;PYG;Guaraníes;2023-08-31;126764
xcO93yh67AyeMjQ2%2BLVw0qIW8WsiySBo8xEMKcDB%2BkM3a0sbW1mBVOuWA33LJ7Va;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0004621;;3160000;2973704;PYG;Guaraníes;2023-08-31;126764
xcO93yh67AyeMjQ2%2BLVw0qIW8WsiySBo8xEMKcDB%2BkMs87ImizhouAW2oe45N%2FIx;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0004622;;660000;657000;PYG;Guaraníes;2023-08-31;126710
xcO93yh67AyeMjQ2%2BLVw0qIW8WsiySBo8xEMKcDB%2BkPoFF4UKldgxAW2oe45N%2FIx;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0004623;;3000000;2823136;PYG;Guaraníes;2023-08-31;126710
xcO93yh67AyeMjQ2%2BLVw0qIW8WsiySBo8xEMKcDB%2BkM3Hs29bkk3QgW2oe45N%2FIx;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0004627;;8182000;7699634;PYG;Guaraníes;2023-08-31;126710
xcO93yh67AyeMjQ2%2BLVw0qIW8WsiySBo8xEMKcDB%2BkP9YCUJjbumgwW2oe45N%2FIx;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0004628;;3000000;2823136;PYG;Guaraníes;2023-08-31;126710
xcO93yh67AyeMjQ2%2BLVw0qIW8WsiySBo8xEMKcDB%2BkOP7hPwRtxDEdsKHYK6OQIy;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0004619;;7105000;6686127;PYG;Guaraníes;2023-08-30;110837
xcO93yh67AyeMjQ2%2BLVw0qIW8WsiySBo8xEMKcDB%2BkPIm632XxRX9v%2BxnmKUXpMf;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";426504;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción";001-001-0004629;;6910000;6502623;PYG;Guaraníes;2023-08-30;110990
