id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
7bzykorWqdU%3D;667082;;"INFORME MES DE MARZO 2021";2021-03-19;2021-03-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qa%2FI%2Bnni72c%3D;667082;;"INFORME MES DE ABRIL 2021";2021-04-22;2021-04-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Otom2nlShP8%3D;667082;;"INFORME MES DE MAYO 2021";2021-05-20;2021-05-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FPjE5OI2WZA%3D;667082;;"INFORME MES DE JUNIO 2021";2021-06-22;2021-06-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
SlxgtFUA49Q%3D;667082;;"INFORME MES DE JULIO 2021";2021-07-21;2021-07-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Kx7W2UCXA3M%3D;667082;;"INOFRME MES DE AGOSTO 2021";2021-08-23;2021-08-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iPewyWd5mvk%3D;667082;;"INFORME MES DE DICIEMBRE 2021";2021-12-16;2021-12-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
YMf9o1rmreo%3D;667082;;"INFORME MES DE ENERO DE 2022";2022-01-21;2022-01-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
b0XW%2FSGq%2Bk8%3D;667082;;"INFORME MES DE FEBRERO DE 2022";2022-02-23;2022-02-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3101oAeclJM%3D;667082;;"INFORME MES DE MARZO DE 2022";2022-03-28;2022-03-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7ZS%2FlShwO30%3D;667082;;"INFORME MES DE ABRIL DE 2022";2022-04-26;2022-04-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
25nG%2FuOal00%3D;667082;;"INFORME MES DE MAYO DE 2022";2022-05-26;2022-05-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Q9aGS02ms80%3D;667082;;"INFORME MES DE JULIO 2022";2022-07-22;2022-07-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KwKKifAfGvc%3D;667082;;"INFORME MES DE AGOSTO 2022";2022-08-29;2022-08-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vfy1RwViLbo%3D;667082;;"INFORME MES JUNIO 2022";2022-06-29;2022-06-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JqvSO8rgpAU%3D;667082;;"INFORME MES DE JULIO 2022";2022-07-22;2022-07-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Bx1MzInJG5c%3D;667082;;"INFORME MES DE AGOSTO 2022";2022-08-29;2022-08-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WoBSFimCoGA%3D;667082;;"INFORME MES DE SETIEMBRE 2022";2022-09-26;2022-09-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Z1GKZXIFkis%3D;667082;;"INFORME MES DE OCTUBRE 2022";2022-10-25;2022-10-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BTkToTFYb5A%3D;667082;;"INFORME MES DE NOVIEMBRE 2022";2022-11-24;2022-11-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VSmWgEhBOBg%3D;667082;;"INFORME MES DE NOVIEMBRE 2022";2022-12-12;2022-12-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
