proveedor_slug;categoria_codigo;categoria
elisa-cabral-martinez;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
elisa-cabral-martinez;4;"Capacitaciones y Adiestramientos"
elisa-cabral-martinez;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión"
elisa-cabral-martinez;7;"Servicios Técnicos"
elisa-cabral-martinez;8;"Publicidad y Propaganda"
elisa-cabral-martinez;10;"Textiles, vestuarios y calzados"
elisa-cabral-martinez;11;"Utiles de oficina, Productos de papel y cartón e impresos"
elisa-cabral-martinez;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
elisa-cabral-martinez;19;"Bienes e insumos agropecuario y forestal"
elisa-cabral-martinez;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
elisa-cabral-martinez;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte"
elisa-cabral-martinez;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento"
elisa-cabral-martinez;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia"
