id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RdfHgYGgF3I%3D;47121801;Plumeros;"47121801- Plumeros";50
dWfmZti4Isw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";100
Le%2BHN9iqpoQ%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";500
JTYtjtveZwQ%3D;47121807;"embolo buzo de desague o inodoro";"47121807- embolo buzo de desague o inodoro";20
rlfD7hKSv3w%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";500
zjVsXJvolag%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";500
h7p08uGqESg%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";4500
6VnEW69%2B6jc%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";100
1UcMcooNvD8%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";100
f6BnTzHn%2Fow%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";400
XVQDlnu0Jck%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";400
4tKwmiOAUuM%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";20
H6vh2qBhFK4%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";35
TQAIcrdLaZU%3D;47131611;Recogebasuras;"47131611- Recogebasuras";100
UsNNSzKxucA%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";150
VA9vTJWLFG4%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";150
OPDF6wh5LJY%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";120
M0lqcna9vNg%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";120
FQcenZVL8gc%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";120
qV0rHLc9C1o%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";120
HVqK6fkTsI0%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";120
X5sLbdf9MA8%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";120
oFH2zUXGt5Q%3D;47131825;"Productos de limpieza de superficies de contacto";"47131825- Productos de limpieza de superficies de contacto";120
xGgcy50E%2BHI%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";120
43hN2tM9eu0%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";120
