id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yE8EZDRGyylo4dZ5TwfrvMQvUiprsH5pyvQJuvUgcoYQe6SFcdQ5hG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000523;;33879310;32123016;PYG;Guaraníes;2021-05-11;48527
w91ksD1409yE8EZDRGyylo4dZ5TwfrvMQvUiprsH5py8J9Som4YoznXLQbYjTVl4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000394;;70900000;67024571;PYG;Guaraníes;2020-08-14;84135
w91ksD1409yE8EZDRGyylo4dZ5TwfrvMQvUiprsH5pxuT0hD38xQ6Q2hO7F9Jsup;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000395;;21270000;20107371;PYG;Guaraníes;2020-07-31;84452
w91ksD1409yE8EZDRGyylo4dZ5TwfrvMQvUiprsH5pxbkjSX%2FtWD9vPk%2BZqgNO8w;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000378;;70900000;67024571;PYG;Guaraníes;2020-04-30;26275
w91ksD1409yE8EZDRGyylo4dZ5TwfrvMQvUiprsH5pxqTQ9Bm2Ja%2Fi6Vdu96hwny;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000374;;70900000;67024571;PYG;Guaraníes;2020-04-22;22526
w91ksD1409yE8EZDRGyylo4dZ5TwfrvMQvUiprsH5pxHqFZLEx%2FR0pY0sO4sbpz2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000357;;70900000;67726160;PYG;Guaraníes;2020-04-15;12237
w91ksD1409yE8EZDRGyylo4dZ5TwfrvMQvUiprsH5px9B1PrN1G3HnICGmiNHFJX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000361;;70900000;67726160;PYG;Guaraníes;2020-03-06;12230
w91ksD1409yE8EZDRGyylo4dZ5TwfrvMQvUiprsH5pxx%2B9%2FWEjde%2FI4WRhhkDfNa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000352;;70900000;67726160;PYG;Guaraníes;2019-12-23;172278
w91ksD1409yE8EZDRGyylo4dZ5TwfrvMQvUiprsH5pzczErW%2FoSVQ06CDXNdoDcl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000302;;70900000;67726160;PYG;Guaraníes;2019-11-28;152848
w91ksD1409yE8EZDRGyylo4dZ5TwfrvMQvUiprsH5pwRFOT3XukfqelPpCJ%2FGMhN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000291;;70900000;67726160;PYG;Guaraníes;2019-09-18;116326
