id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
HhrfRQ88ZLM%3D;664118;FC;"Fiel Cumplimiento";2020-12-31;2020-12-15;2021-05-14;;contrato_detalle_garantia;"Garantía - Poliza"
qg%2B8fa88UwU%3D;664118;FC;"Fiel Cumplimiento";2020-12-31;2020-12-15;2021-05-14;;contrato_detalle_garantia;"Garantía - Poliza"
XqQrKeeAyCs%3D;664118;AP;"Accidentes Personales";2020-12-31;2020-12-15;2021-05-13;;contrato_detalle_garantia;"Garantía - Poliza"
RK5rsepjBwA%3D;664118;RCG;"Responsabilidad Civil General";2020-12-31;2020-12-28;2021-05-14;;contrato_detalle_garantia;"Garantía - Poliza"
NX962x0Jvtg%3D;664118;RZO;"Todo Riesgos en Zona de Obras";2020-12-31;2020-12-28;2021-05-14;;contrato_detalle_garantia;"Garantía - Poliza"
txShuKxFEJ0%3D;664118;EAP;"Endoso - Accidentes Personales";2021-05-27;2021-05-13;2021-09-12;;contrato_detalle_garantia;"Garantía - Poliza"
mOihmaLGcVo%3D;664118;EFC;"Endoso - Fiel Cumplimiento";2021-07-07;2021-05-14;2021-09-11;;contrato_detalle_garantia;"Garantía - Poliza"
oujN0D2haOs%3D;664118;EFC;"Endoso - Fiel Cumplimiento";2021-07-07;2021-05-14;2021-09-11;;contrato_detalle_garantia;"Garantía - Poliza"
uVnlFscfFQk%3D;664118;ERCG;"Endoso - Responsabilidad Civil General";2021-10-29;2021-10-28;2021-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
aZ2mmbpxxVE%3D;664118;ERCG;"Endoso - Responsabilidad Civil General";2021-05-27;2021-05-14;2021-09-12;;contrato_detalle_garantia;"Garantía - Poliza"
xMo76wWLLS4%3D;664118;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-05-27;2021-05-14;2021-09-12;;contrato_detalle_garantia;"Garantía - Poliza"
V1U6Tafr5qc%3D;664118;EFC;"Endoso - Fiel Cumplimiento";2021-10-28;2021-09-11;2021-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
Tv8gStXwVmM%3D;664118;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-10-29;2021-10-28;2021-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
