id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZJbaUsovrIE%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";20
d7nR%2FOV3H4s%3D;39121311;"Accesorios electricos";"Accesorios electricos";10
pbpCrPEWFwI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";25
dllA9ceWcas%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";25
b%2BDTiNnPLCI%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
mH1D8yYsDGU%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";20
8IIWp2V%2Bdf8%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
y15S3rwPac0%3D;39121205;"Canaletas para cables";"Canaletas para cables";5
CXRsI2VmHwM%3D;39101601;"Focos varios";"Focos varios";30
LZPWW%2BXFvWU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
Eu2mgx9puH8%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";30
ZrFdaC4DA44%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";50
x3tkPLPQ8Lo%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";30
P6Ed%2BwBjwZ8%3D;39111803;Portalamparas;Portalamparas;30
8HDrW3qFT2M%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";10
