id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwkoTYB%2FE6DC5eggiJOK%2BozYy3eBEAFL6I36M2FZtcUIl7yQq7%2B3NqX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";197366;"PROVISIÓN DE ALIMENTOS-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0001036;;4333200;4333200;PYG;Guaraníes;2011-09-12;75046
xcO93yh67AwkoTYB%2FE6DC5eggiJOK%2BozYy3eBEAFL6KqPl3K4bAtCLhXatz1m%2FZZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";197366;"PROVISIÓN DE ALIMENTOS-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0000993;;8733200;8733200;PYG;Guaraníes;2011-08-08;61108
xcO93yh67AwkoTYB%2FE6DC5eggiJOK%2BozYy3eBEAFL6KDWgM1Kn7C4eVOsXT9L4qp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";197366;"PROVISIÓN DE ALIMENTOS-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0000934;;6602000;6602000;PYG;Guaraníes;2011-07-14;48811
xcO93yh67AwkoTYB%2FE6DC5eggiJOK%2BozYy3eBEAFL6IxKHqTzPj6CqSXGwyXeHHj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";197366;"PROVISIÓN DE ALIMENTOS-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0000911;;13394000;13394000;PYG;Guaraníes;2011-07-07;48808
xcO93yh67AwkoTYB%2FE6DC5eggiJOK%2BozYy3eBEAFL6IWdpyIh9OQcaSXGwyXeHHj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";197366;"PROVISIÓN DE ALIMENTOS-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0000913;;111600;111600;PYG;Guaraníes;2011-07-07;48808
xcO93yh67AwkoTYB%2FE6DC5eggiJOK%2BozYy3eBEAFL6ITTA7gqlx52qSXGwyXeHHj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";197366;"PROVISIÓN DE ALIMENTOS-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0000946;;14294900;14294900;PYG;Guaraníes;2011-07-07;48808
xcO93yh67AwkoTYB%2FE6DC5eggiJOK%2BozYy3eBEAFL6Jh6lo3hhzsKByTCoDdhW9k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";197366;"PROVISIÓN DE ALIMENTOS-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0000792;;6136900;6136900;PYG;Guaraníes;2011-04-29;20930
xcO93yh67AwkoTYB%2FE6DC5eggiJOK%2BozYy3eBEAFL6J5zBqvVwHOTByTCoDdhW9k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";197366;"PROVISIÓN DE ALIMENTOS-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0000861;;8673500;8673500;PYG;Guaraníes;2011-04-29;20930
xcO93yh67AwkoTYB%2FE6DC5eggiJOK%2Boz60jc9ltWatSGdrINe2pSZhyTCoDdhW9k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";197366;"PROVISIÓN DE ALIMENTOS-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-002-0001802;;800;800;PYG;Guaraníes;2011-04-29;20930
xcO93yh67AwkoTYB%2FE6DC5eggiJOK%2BozYy3eBEAFL6IqEEovSB83e4aEwdyygohm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";197366;"PROVISIÓN DE ALIMENTOS-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0000813;;6704000;6704000;PYG;Guaraníes;2011-04-19;20862
xcO93yh67AwkoTYB%2FE6DC5eggiJOK%2Boz60jc9ltWatSLbECbbUAfrxyc5fUHPuvG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";197366;"PROVISIÓN DE ALIMENTOS-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-002-0001802;;6317000;6317000;PYG;Guaraníes;2011-03-11;8676
xcO93yh67AwkoTYB%2FE6DC5eggiJOK%2Boz60jc9ltWatTHrWBmbkyQaCI0pwcZgext;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";197366;"PROVISIÓN DE ALIMENTOS-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-002-0001785;;3982100;3982100;PYG;Guaraníes;2011-01-18;111103
xcO93yh67AwkoTYB%2FE6DC5eggiJOK%2BozYy3eBEAFL6Ke%2F1Wr78polqv9rYMclS%2B5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";197366;"PROVISIÓN DE ALIMENTOS-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0000749;;8825000;8825000;PYG;Guaraníes;2011-01-14;106115
xcO93yh67AwkoTYB%2FE6DC5eggiJOK%2Boz60jc9ltWatRpFmOR7vCppK9ysxg753tD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";197366;"PROVISIÓN DE ALIMENTOS-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-002-0001715;;11719600;11719600;PYG;Guaraníes;2010-11-16;82109
xcO93yh67AwkoTYB%2FE6DC5eggiJOK%2Boz60jc9ltWatSLKPgmkwJ%2Fx69ysxg753tD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";197366;"PROVISIÓN DE ALIMENTOS-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-002-0001716;;172000;172000;PYG;Guaraníes;2010-11-16;82109
