id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FVGcJ%2FsJDm4%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
ebMp9p4DdHg%3D;24111502;"Bolsas de papel";"Bolsas de papel";1
GBKNJLy5Y18%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";1
elYSgdNqft4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
itqpHC1Dvdg%3D;14111610;Cartulina;Cartulina;1
GVmV3tuhmnM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
dbhXfqryAOg%3D;44103119;"Papel de transferencia termica para copiadoras";"Papel de transferencia termica para copiadoras";1
K3S68t1Xf9U%3D;14121810;"Papeles carbon";"Papeles carbon";1
Nb30DWxH%2Bfs%3D;14111704;"Papel higienico";"Papel higienico";1
TfSmCr1b1no%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
KTYeq3bHSQI%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
1tVZ7szMPuk%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
gwzTjV18%2FFE%3D;44121506;"Sobres estandar";"Sobres estandar";1
D5JB8W6dlSE%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
liOchnz8u1s%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";1
dyLsdxIUBzs%3D;14111703;"Toallas de papel";"Toallas de papel";1
