id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R4iL2XvFj0A%253D;acta_apertura_lc_324427_1506617056630.pdf;"2017-09-28 12:44:55";"2017-11-01 16:55:03";"Acta de Apertura";adjudicacion;35;
i%252B3K9PjCdfc%253D;cuadro_comp_lc_324427_1506617048283.pdf;"2017-09-28 12:44:55";"2017-11-01 16:55:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ieNFKgjVMU0%253D;acta_comite_eva_23_lc_1506617040238.pdf;"2017-09-28 12:44:55";"2017-11-01 16:55:03";"Informe de Evaluación";adjudicacion;36;
4NCBYlzPk7s%253D;nota_al_director_reparo_locacion_4_2017_324427_1513961556584.pdf;"2017-12-22 13:52:42";"2018-04-13 14:48:56";"Nota de Aclaración";contrato;220;
HfYYVGwXx60%253D;nota_al_director_reparo_locacion_4_2017_324427_1513961556584.pdf;"2017-12-22 13:52:42";"2017-12-26 21:16:45";"Nota de Aclaración";contrato;220;
n4EFBftP3VM%253D;nota_al_director_reparo_locacion_2017_1511280052967.pdf;"2017-11-21 13:00:57";;"Nota de Contestación";adjudicacion;367;
1Leaz%252BnfAlk%253D;33249_responsabilidad_1513294193970.pdf;"2017-12-14 20:30:09";;"Nota de Observacion";adjudicacion;366;
IwmFxg%252Bazq0%253D;28252___324427_1509659811242.pdf;"2017-11-02 18:57:10";"2017-11-02 18:57:10";"Nota de Observacion";adjudicacion;366;
ZdKzbNVLk4k%253D;28176_324427_1509566097419.pdf;"2017-11-01 16:55:03";"2017-11-01 16:55:03";"Nota de Observacion";adjudicacion;366;
m1EnTEBcpuk%253D;miguel_servin_lc_324427_1509376200314.pdf;"2017-10-30 12:10:15";"2017-11-01 16:55:03";"Notificación al Oferente";adjudicacion;39;
