id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vtKEcPyQ9zRg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de obra, con estructura metalica de 2,00mts x 1,50 mts";950000;_NO_APLICA_;1;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oMVBRKHoPUNg3mM07iELNw%3D%3D;2;81151604-001;"Servicio de Topografía";"Relevamiento topografico. Presición de 1mm x m.";14545440;_NO_APLICA_;1;_NO_APLICA_;14545440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6oCs9g3d20Vg3mM07iELNw%3D%3D;3;72102905-001;"Relleno y compactacion de terreno";"Relleno y compatación de suelo sobre rasante. Con Maquinaria pesada.";29044675;_NO_APLICA_;1;_NO_APLICA_;29044675;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GNAM3yBD9TBg3mM07iELNw%3D%3D;4;72101703-004;"Construccion de cordon";"Cordón de H°A° cargado IN SITU. Dimensiones de 0,60cm. Espesor de 0,10cm.";48935520;_NO_APLICA_;1;_NO_APLICA_;48935520;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vzlLLyg02EZg3mM07iELNw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de construcción de cordón de H°A°.";17107200;_NO_APLICA_;1;_NO_APLICA_;17107200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2FDlnj4lsotg3mM07iELNw%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"Colchón de arena gorda en base. Con maquinaria pesada.";24863575;_NO_APLICA_;1;_NO_APLICA_;24863575;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AkbIt6upei1g3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Provisión de piedra arenisca para empedrado";143676000;_NO_APLICA_;1;_NO_APLICA_;143676000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OAcf4RsY%2BgFg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de colocación de piedra para empedrado.";55598400;_NO_APLICA_;1;_NO_APLICA_;55598400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZKbtMHTYeftg3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Compactación de empedrado con maquinaria pesada";35507160;_NO_APLICA_;1;_NO_APLICA_;35507160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FVgykZjwqh9g3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Colocación de enripiado de piedra triturada 6ta.";46308600;_NO_APLICA_;1;_NO_APLICA_;46308600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
