slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191117-javier-gustavo-benitez-duarte-1;CD-22008-10-4442;"2010-06-23 10:32:07.765932";191117;"SERVICIOS GASTRONOMICOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-06-23 10:32:08"
205154-javier-gustavo-benitez-duarte-1;CD-13001-10-15105;"2010-11-22 17:02:48.02186";205154;"SERVICIO DE PROVISION DE BOCADITOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4995000;PYG;Guaraníes;;"2010-11-22 17:02:48"
210631-javier-gustavo-benitez-duarte-1;CD-22008-11-22577;"2011-04-11 09:40:15.388482";210631;"Servicios Gastronomicos";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2011-04-11 09:40:15"
210465-javier-gustavo-benitez-duarte-1;CD-13001-11-27091;"2011-06-13 11:03:03.261427";210465;"SERVICIO DE PROVISION DE BOCADITOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15279000;PYG;Guaraníes;;"2011-06-13 11:03:03"
225180-javier-gustavo-benitez-duarte-1;CD-13001-11-41611;"2011-12-02 13:10:47.630738";225180;"SERVICIO DE AGASAJO A MAGISTRADOS Y FUNCIONARIOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7300000;PYG;Guaraníes;;"2011-12-02 13:10:48"
230177-javier-gustavo-benitez-duarte-1;CD-22008-12-48336;"2012-03-28 12:16:59.585371";230177;"Contratacion de Servicios Gastronomicos";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12667000;PYG;Guaraníes;;"2012-03-28 12:17:00"
228427-javier-gustavo-benitez-duarte-1;CD-22008-12-48514;"2012-03-30 08:58:15.011645";228427;"SERVICIOS GASTRONOMICOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52752500;PYG;Guaraníes;;"2012-03-30 08:58:15"
232089-javier-gustavo-benitez-duarte-1;CD-13001-12-50232;"2012-05-08 16:37:25.531787";232089;"SERVICIO DE PROVISION DE BOCADITOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20352000;PYG;Guaraníes;;"2012-04-17 10:05:33"
252001-javier-gustavo-benitez-duarte-1;CD-13001-13-74883;"2013-07-05 10:36:06.76391";252001;"SERVICIO DE PROVISION DE BOCADITOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21405000;PYG;Guaraníes;;"2013-06-28 11:02:50"
270246-javier-gustavo-benitez-duarte-1;CD-13001-14-87704;"2014-05-26 07:04:10.123923";270246;"SERVICIO DE PROVISION DE BOCADITOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16728000;PYG;Guaraníes;;"2014-05-20 12:49:01"
