id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkNy8%2Be1t8slnoHXJMloi9wE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000543;;440000;418432;PYG;Guaraníes;2017-01-17;155450
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkPleLdMv8WFPYHXJMloi9wE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000544;;440000;418432;PYG;Guaraníes;2017-01-17;155450
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkPNV5igsuB73IHXJMloi9wE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000545;;440000;418432;PYG;Guaraníes;2017-01-17;155450
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkPvTHfTgIg9UYHXJMloi9wE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000546;;440000;418432;PYG;Guaraníes;2017-01-17;155450
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkOgv674N%2BkeD4HXJMloi9wE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000547;;440000;418432;PYG;Guaraníes;2017-01-17;155450
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkNVxKo3zOQx4luAXwHT4Y8J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000480;;407000;387050;PYG;Guaraníes;2016-09-30;105970
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkOKnPkdiouy5VuAXwHT4Y8J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000482;;209000;198755;PYG;Guaraníes;2016-09-30;105970
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkOjdvvWl0LH3VuAXwHT4Y8J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000486;;330000;313824;PYG;Guaraníes;2016-09-30;105970
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkPCeaXQgcfDz1uAXwHT4Y8J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000488;;330000;313824;PYG;Guaraníes;2016-09-30;105970
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkNBpq77%2BjQiLluAXwHT4Y8J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000490;;209000;198755;PYG;Guaraníes;2016-09-30;105970
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkM%2B7V4qqhgEqluAXwHT4Y8J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000491;;110000;104608;PYG;Guaraníes;2016-09-30;105970
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkMSltZQq%2FcXwFuAXwHT4Y8J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000492;;220000;209216;PYG;Guaraníes;2016-09-30;105970
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkMifduhZ4pANluAXwHT4Y8J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000493;;110000;104608;PYG;Guaraníes;2016-09-30;105970
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkNl2tCTNK2K21uAXwHT4Y8J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000494;;407000;387050;PYG;Guaraníes;2016-09-30;105970
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkOMn77QR3CVmFuAXwHT4Y8J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000495;;209000;198755;PYG;Guaraníes;2016-09-30;105970
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkMf2KhwV4GC%2B1uAXwHT4Y8J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000500;;22000;20922;PYG;Guaraníes;2016-09-30;105970
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkMmQ%2BrVQrjucFuAXwHT4Y8J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000508;;209000;198755;PYG;Guaraníes;2016-09-30;105970
xcO93yh67AxWkHrMX6k%2FoaG5LDSzbD6z8xEMKcDB%2BkNWVFeM7FEXR1uAXwHT4Y8J;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";001-001-0000509;;209000;198755;PYG;Guaraníes;2016-09-30;105970
