id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FPUKP1tDAJk%253D;acta_de_apertura_lpn_18_1512579712223.pdf;"2017-12-06 14:02:06";"2017-12-13 20:22:40";"Acta de Apertura";adjudicacion;35;
wdsURkdqtpQ%253D;cco_lpn_18_1512579702522.pdf;"2017-12-06 14:01:46";"2017-12-13 20:22:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TUV%252BB9uOOwM%253D;informe_de_comite_de_evaluacion_2da_parte_1512579682549.pdf;"2017-12-06 14:01:29";"2017-12-13 20:22:40";"Informe de Evaluación";adjudicacion;36;
kXTYwxRBpzc%253D;informe_de_comite_de_evaluacion_1era_parte_1512579660875.pdf;"2017-12-06 14:01:04";"2017-12-13 20:22:40";"Informe de Evaluación";adjudicacion;36;
1pLX0kPzS8g%253D;nota_de_justificacion___sistenet_1513253452354.pdf;"2017-12-14 09:11:47";"2017-12-15 11:58:19";"Nota de Aclaración";contrato;220;
dtBeu0REIeY%253D;nota_a_dncp_dnc_33236_1513277054923.pdf;"2018-01-31 12:50:12";;"Nota de Contestación";adjudicacion;367;
sZOalvvaaVc%253D;1179__responsabilidad_1517411964329.pdf;"2018-01-31 12:50:12";;"Nota de Observacion";adjudicacion;366;
%252BOPd53xqEds%253D;33236_333664_1513207351188.pdf;"2017-12-13 20:22:41";;"Nota de Observacion";adjudicacion;366;
nNHRM9J7yU4%253D;notificacion_oferentes_lpn_18_1512579722472.pdf;"2017-12-06 14:02:06";"2017-12-13 20:22:40";"Notificación al Oferente";adjudicacion;39;
xjDLrZp6zCE%253D;contrato_111_sistenet_1513253444867.pdf;"2017-12-14 09:11:47";"2017-12-15 11:58:19";"Orden de Compra o Contrato";contrato;123;
