id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
B7b4S5Z6w34%3D;670576;;"INFORME DE PRESTACION DE SERVICIOS";2021-05-25;2021-05-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TlZtD534x1I%3D;670576;;"INFORME DE PRESTACION DE SERVICIOS";2021-06-15;2021-06-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6cTGaVlY47Y%3D;670576;;"INFORME DE PRESTACION DE SERVICIOS";2021-07-13;2021-07-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vK5rB7vSoW0%3D;670576;;"INFORME DE PRESTACION DE SERVICIOS";2021-08-13;2021-08-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JeobFIfr6AI%3D;670576;;"INFORME DE PRESTACION DE SERVICIOS";2021-09-13;2021-09-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CzS84TXJU38%3D;670576;;"INFORME DE PRESTACION DE SERVICIOS";2021-11-12;2021-11-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
c0QzNN1zAWM%3D;670576;;"INFORME DE PRESTACION DE SERVICIOS";2021-12-13;2021-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7UQKOPGA%2F1M%3D;670576;;"INFORME DE PRESTACION DE SERVICIOS";2022-01-13;2022-01-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
oPgod7hEWTs%3D;670576;;"INFORME DE PRESTACION DE SERVICIOS";2022-02-14;2022-02-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zdBLkhgzUko%3D;670576;;"INFORME DE PRESTACION DE SERVICIOS";2022-03-14;2022-03-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VBddU7r88DE%3D;670576;;"INFORME DE PRESTACION DE SERVICIOS";2022-04-18;2022-04-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pxsIu0diAfs%3D;670576;;"INFORME DE PRESTACION DE SERVICIOS";2022-05-16;2022-05-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Clnq7iiSajE%3D;670576;;"INFORME DE SERVICIOS";2022-06-13;2022-06-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WBUq%2Fcg%2Bpng%3D;670576;;"INFORME DE SERVICIOS";2022-07-19;2022-07-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
