id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Bf45T52PiVg%253D;acta_apertura_1418679590924.PDF;"2014-12-15 18:41:24";"2014-12-16 09:30:42";"Acta de Apertura";adjudicacion;35;
QOSD58sd5F0%253D;c_c_o__1428682926295.PDF;"2015-04-10 12:22:12";"2015-04-10 15:44:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gTNGDlJ3oro%253D;cuadro_comparativo_de_precios_1418680090912.PDF;"2014-12-15 18:48:15";"2014-12-16 09:30:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
17gnXk%252F7JrU%253D;informe_tecnico_1438265625277.pdf;"2015-07-30 10:14:09";"2015-07-30 10:33:54";"Informe de Evaluación";adjudicacion;36;
%252B4%252FSasptPOg%253D;dictamen_complementario_comite_evaluacion_1438265587328.pdf;"2015-07-30 10:13:27";"2015-07-30 10:33:54";"Informe de Evaluación";adjudicacion;36;
BMCwR56Dg2I%253D;planilla_verificacion_1428682905581.PDF;"2015-04-10 12:21:51";"2015-04-10 15:44:40";"Informe de Evaluación";adjudicacion;36;
eL%252BN1s%252F8etI%253D;informe_tecnico_reev__1428682883499.PDF;"2015-04-10 12:21:28";"2015-04-10 15:44:40";"Informe de Evaluación";adjudicacion;36;
7gfMPKm0mNI%253D;informe_prof__tecnico_1428682846889.PDF;"2015-04-10 12:20:56";"2015-04-10 15:44:40";"Informe de Evaluación";adjudicacion;36;
8U1Ct8P1urM%253D;dictamen_complem__comite_1428682816625.PDF;"2015-04-10 12:20:24";"2015-04-10 15:44:40";"Informe de Evaluación";adjudicacion;36;
29NkZB5a8IQ%253D;cuadro_comparativos_anexo_a_1418680038744.PDF;"2014-12-15 18:47:21";"2014-12-16 09:30:42";"Informe de Evaluación";adjudicacion;36;
