planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eed5aec-48ee-6516-aa1d-af6424cec7a0;;;_NO_APLICA_;_NO_APLICA_;441222;"BACHEO, ACOPIO Y DISTRIBUCION DE RIPIO EN LA ZONA CRITICA DEL DISTRITO";municipalidad-san-jose-del-rosario;384;"Municipalidad de San Jose Del Rosario";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";;AICD;;PLAN;Planificada;2024-04-30;;tradicional;
1eed5b0b-9de9-6e48-aa3d-07d05e33792e;;;_NO_APLICA_;_NO_APLICA_;441223;"CONSTRUCCION DE CANAL CIELO ABIERTO CON PIEDRA BRUTA BASE DE H° A°";municipalidad-san-jose-del-rosario;384;"Municipalidad de San Jose Del Rosario";0;72000000;"Servicios de Construccion y Mantenimiento";;AICD;;PLAN;Planificada;2024-04-30;;tradicional;
1eed5b22-cd41-617a-b9d0-3dd7f80fa3d6;;;_NO_APLICA_;_NO_APLICA_;441224;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA CONTRATACIONES PUBLICAS";municipalidad-san-jose-del-rosario;384;"Municipalidad de San Jose Del Rosario";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";;DP;;PLAN;Planificada;2024-04-30;;tradicional;
1eed5b2d-a48e-61e6-b800-59c5b7899642;;;_NO_APLICA_;_NO_APLICA_;441225;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO CONTABLE";municipalidad-san-jose-del-rosario;384;"Municipalidad de San Jose Del Rosario";0;84000000;"Servicios Financieros y de Seguros";117;CE;"CVE con difusión previa";PLAN;Planificada;2024-04-30;;tradicional;
1eef089d-c651-650c-bd27-016b4cdd5617;;;_NO_APLICA_;_NO_APLICA_;449382;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-jose-del-rosario;384;"Municipalidad de San Jose Del Rosario";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eef0885-8ef6-6642-90ea-e15d8d5aab26;;;_NO_APLICA_;_NO_APLICA_;449376;"CONSTRUCCION DE CANAL CIELO ABIERTO CON PIEDRA BRUTA BASE DE H° A°";municipalidad-san-jose-del-rosario;384;"Municipalidad de San Jose Del Rosario";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef088d-1f87-68b2-937e-b9307d5f3388;;;_NO_APLICA_;_NO_APLICA_;449378;"MANTENIMIENTO Y MEJORAMIENTO DE ESPACIO PUBLICO";municipalidad-san-jose-del-rosario;384;"Municipalidad de San Jose Del Rosario";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0894-2963-63ac-9b1c-45bff1b87c32;;;_NO_APLICA_;_NO_APLICA_;449380;"REFACCION DEL LOCAL MUNICIPAL";municipalidad-san-jose-del-rosario;384;"Municipalidad de San Jose Del Rosario";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef08a4-4df6-6cae-b209-ff73351dc86e;;;_NO_APLICA_;_NO_APLICA_;449384;"CONSTRUCCION DE CERCADO PERIMETRAL";municipalidad-san-jose-del-rosario;384;"Municipalidad de San Jose Del Rosario";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef08ab-7a60-6b30-80ba-8930d2d95cab;;;_NO_APLICA_;_NO_APLICA_;449388;"REPARACION DE AULAS";municipalidad-san-jose-del-rosario;384;"Municipalidad de San Jose Del Rosario";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
