id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFbnpx49iILmagHZ9cQZmy2CpR6EFtUq5WQXslIB7FVrAWb3OLzb89xL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";001-007-0001061;;105733565;99500090;USD;Dólares;2023-09-26;
mB22Y6micFbnpx49iILmagHZ9cQZmy2CpR6EFtUq5WTst3tKL75HuFfqKpitT9QR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";001-007-0001062;;554573826;521879177;USD;Dólares;2023-09-26;
mB22Y6micFbnpx49iILmagHZ9cQZmy2CpR6EFtUq5WTCqBoOiPqayV%2BNmz%2BXJBlV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";001-007-0001060;;331041954;311525527;USD;Dólares;2023-09-18;
mB22Y6micFbnpx49iILmagHZ9cQZmy2CWUCvV0hWvWw8UEwMWBMxDtFxvO1SqJzl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";21172/21-2;;988188417;983247526;USD;Dólares;2022-12-22;
mB22Y6micFbnpx49iILmagHZ9cQZmy2CWUCvV0hWvWw%2BuCdxwy0gYi%2BX3NfWRCwm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";21172/21-1;;1189126777;1183181116;USD;Dólares;2022-12-19;
mB22Y6micFbnpx49iILmagHZ9cQZmy2Cmgpu%2BVGLe5kMskFlaxXjBvcyYP%2FlRdkQC6Xp4aJK944%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";0029-00001543/44/45/46;;2815269288;2802009126;USD;Dólares;2022-08-29;
mB22Y6micFbnpx49iILmagHZ9cQZmy2CpR6EFtUq5WTOD8jXiv2L3IIWiapK5riN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";001-007-0000647;;131175816;127019927;USD;Dólares;2022-08-12;
mB22Y6micFbnpx49iILmagHZ9cQZmy2CpR6EFtUq5WT1ayfg0CMktw9gAwoYSRBM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";001-007-0000648;;21478140;20797674;USD;Dólares;2022-08-12;
mB22Y6micFbnpx49iILmagHZ9cQZmy2CpR6EFtUq5WS%2FdoH3Nbn9%2F1IinyejpSTs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";001-007-0000649;;85047508;82353049;USD;Dólares;2022-08-12;
mB22Y6micFbnpx49iILmagHZ9cQZmy2Cmgpu%2BVGLe5njKMxFCRsHAvS2Xpy6BxKJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";0029-00001531;;1154481545;1148709198;USD;Dólares;2022-06-20;
mB22Y6micFbnpx49iILmagHZ9cQZmy2Cmgpu%2BVGLe5nl7bKYfAGT3nRSuG1j4KXx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";0029-00001532;;1156952454;1151167728;USD;Dólares;2022-06-20;
mB22Y6micFbnpx49iILmagHZ9cQZmy2Cmgpu%2BVGLe5lwfGZQc3tbclBraA8EDZJC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";0029-00001533;;1149444770;1143697591;USD;Dólares;2022-06-20;
mB22Y6micFbnpx49iILmagHZ9cQZmy2CPZ7Os8UV3hekzZc5ASQywg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";FR379;;559298152;556501603;USD;Dólares;2022-06-20;
mB22Y6micFbnpx49iILmagHZ9cQZmy2Cmgpu%2BVGLe5lLo91KFvGYlVLyCGZB0JLf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";0029-00001527;;1168486483;1162644056;USD;Dólares;2022-06-08;
mB22Y6micFbnpx49iILmagHZ9cQZmy2Cmgpu%2BVGLe5nT0fKYGEusXuVJGTzRvcm%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";0029-00001528;;1160590605;1154787668;USD;Dólares;2022-06-08;
mB22Y6micFbnpx49iILmagHZ9cQZmy2Cmgpu%2BVGLe5mEffx%2FoZizJxB7LitOwkik;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";0029-00001529;;1175034161;1169158929;USD;Dólares;2022-06-08;
mB22Y6micFbnpx49iILmagHZ9cQZmy2Cmgpu%2BVGLe5nQYkbUT%2FgAtnBUeBTYIh1M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";0029-00001530;;1157617625;1151829564;USD;Dólares;2022-06-08;
mB22Y6micFbnpx49iILmagHZ9cQZmy2Cmgpu%2BVGLe5mQQ31YY3jc9sFe2vF1KnqlbXnLMbeHjIg%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";0029-00001534/35/36;;3425715963;3408587337;USD;Dólares;2022-06-08;
mB22Y6micFbnpx49iILmagHZ9cQZmy2Cmgpu%2BVGLe5mcwRrIw93sPES6AIhzBkTqxWKf03RvBxQ%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";0029-00001538/40/41/42;;4623559758;4600442000;USD;Dólares;2022-06-08;
mB22Y6micFbnpx49iILmagHZ9cQZmy2CKmKNynpG7LIlJaPppAWU9DaLe96e3unZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";395794;"Lp1629-2021. Adquisición de Materiales para Repotenciación de la LT 220 kV Carayaó - San Estanislao - CONVENIO ITAIPU - ANDE";07459/22-01-02;;1064350864;1059029165;USD;Dólares;2022-06-08;
