id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7TfsfLzjdOc%253D;acta_apertura_1545140980073.pdf;"2018-12-18 10:49:47";"2018-12-19 18:38:26";"Acta de Apertura";adjudicacion;35;
qoWnr%252BfccVY%253D;acta_de_apertura_1544649865177.pdf;"2018-12-12 18:24:41";"2018-12-19 18:38:26";"Acta de Apertura";adjudicacion;35;
3VD8sPtFry0%253D;c_c_o__1545141003212.pdf;"2018-12-18 10:50:09";"2018-12-19 18:38:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rGf5TLYQqi0%253D;acta_de_apertura_1544649877094.pdf;"2018-12-12 18:24:41";"2018-12-19 18:38:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2H2Un3O9aDU%253D;informe_tecnico_1545140997702.pdf;"2018-12-18 10:50:09";"2018-12-19 18:38:26";"Informe de Evaluación";adjudicacion;36;
7na89fOImCM%253D;dictamen_evaluacion_1545140983215.pdf;"2018-12-18 10:49:47";"2018-12-19 18:38:26";"Informe de Evaluación";adjudicacion;36;
O5x%252BJ3CPl8w%253D;acta_de_apertura_1544649866210.pdf;"2018-12-12 18:24:41";"2018-12-19 18:38:26";"Informe de Evaluación";adjudicacion;36;
F28aUIz%252F4NM%253D;notifi__solnet_1545141018196.pdf;"2018-12-18 10:50:22";"2018-12-19 18:38:26";"Notificación al Oferente";adjudicacion;39;
ZsZKD0OqaO4%253D;notifi__rieder_1545141006165.pdf;"2018-12-18 10:50:09";"2018-12-19 18:38:26";"Notificación al Oferente";adjudicacion;39;
54Vjzi0DQuU%253D;acta_de_apertura_1544649877738.pdf;"2018-12-12 18:24:41";"2018-12-19 18:38:26";"Notificación al Oferente";adjudicacion;39;
