id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
opXQciiLDjc%253D;acta_de_apertura__oferta_economica_1570715930122.pdf;"2019-10-10 10:59:18";"2019-10-18 17:39:28";"Acta de Apertura";adjudicacion;35;
W0pvBT%252BPuME%253D;acta_de_apertura_de_sobres_1570715888131.pdf;"2019-10-10 10:58:29";"2019-10-18 17:39:28";"Acta de Apertura";adjudicacion;35;
IQav%252BOB0tis%253D;cuadro_comparativo_1570715902307.pdf;"2019-10-10 10:58:29";"2019-10-18 17:39:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kBHVhc23NmQ%253D;dictamen___oferta_tecnica_1570715951214.pdf;"2019-10-10 10:59:18";"2019-10-18 17:39:28";"Informe de Evaluación";adjudicacion;36;
H9gLKPwb8Hc%253D;dictamen___oferta_economica_1570715895646.pdf;"2019-10-10 10:58:29";"2019-10-18 17:39:28";"Informe de Evaluación";adjudicacion;36;
CZuMr8VaWuM%253D;nota_al_director_1572875085227.pdf;"2019-11-04 10:45:35";"2019-11-07 16:55:37";"Nota de Aclaración";contrato;220;
OTfo%252FLUP%252FDI%253D;20943_369065_1571430943154.pdf;"2019-10-18 17:39:28";;"Nota de Observacion";adjudicacion;366;
hXOCgbiudW0%253D;notificacion___primera_etapa_1571224549904.pdf;"2019-10-16 08:15:53";"2019-10-18 17:39:28";"Notificación al Oferente";adjudicacion;39;
w6%252BfWoE1JnM%253D;notificacion_de_adjudicacion___impacto_ambiental_1570715906842.pdf;"2019-10-10 10:58:29";"2019-10-18 17:39:28";"Notificación al Oferente";adjudicacion;39;
DrKpS79Nz%252BY%253D;contrato_n__586___juan_carlos_zarza___impacto_ambiental_1572875083008.pdf;"2019-11-04 10:45:35";"2019-11-07 16:55:36";"Orden de Compra o Contrato";contrato;123;
