id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2fEkx16YEiY%3D;39121330;"Caja de distribución eléctrica";"Caja de distribución eléctrica";1
pPk4Vs9MnP8%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
baiCMOA9ERg%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
9GvaFk7tk6U%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
Me7jqebWIHs%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
Re6v2Qwjo7Y%3D;45121623;"Controladores de camara";"Controladores de camara";1
zOV5jk0WtKY%3D;43222628;Modem;Modem;1
Ptnb5E24g4M%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
%2BZGTobAgIv8%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
UOiLlS%2FR6hI%3D;52161505;Televisores;Televisores;1
rBG%2BevLztDE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
NWIa4zqolow%3D;45121515;"Videocamaras portatiles";"Videocamaras portatiles";1
