id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S7zT%252FwkkUMw%253D;acta_de_apertura_1646821867546.pdf;"2022-03-09 07:31:20";"2022-03-14 12:17:04";"Acta de Apertura";adjudicacion;35;
jtDYetfto6Q%253D;cuadro_comparativo_1646821878628.pdf;"2022-03-09 07:31:20";"2022-03-14 12:17:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YbIZvWGhtX0%253D;informe_evaluacion_compressed__3__1646821898144.pdf;"2022-03-09 07:32:00";"2022-03-14 12:17:04";"Informe de Evaluación";adjudicacion;36;
9mz%252BVrwphks%253D;ddjj_1648668291086.pdf;"2022-03-30 15:24:53";"2022-04-04 14:27:00";"Nota de Aclaración";contrato;220;
wPG9%252BeuHSQ8%253D;reparo_adj_1648668228896.pdf;"2022-03-30 15:23:51";"2022-04-04 14:27:00";"Nota de Aclaración";contrato;220;
PHZDeK8UOc8%253D;ddjj_1648211366213.pdf;"2022-03-25 09:29:46";"2022-04-04 14:27:00";"Nota de Aclaración";contrato;220;
tHEeiI%252FDcaY%253D;405645_1647271013027.pdf;"2022-03-14 12:17:05";;"Nota de Observacion";adjudicacion;366;
Nb3jl4YlbB4%253D;notificacion_al_oferente_1646821916852.pdf;"2022-03-09 07:32:00";"2022-03-14 12:17:04";"Notificación al Oferente";adjudicacion;39;
SQujwbXX%252BD4%253D;contrato_25_salotex_1648668207325.pdf;"2022-03-30 15:23:51";"2022-04-04 14:27:00";"Orden de Compra o Contrato";contrato;123;
aMJ4bB0LGUE%253D;resolucion_adj_1646821906333.pdf;"2022-03-09 07:32:00";"2022-03-14 12:17:04";"Resolución de Adjudicación";adjudicacion;37;
