id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkMuV5qRhces4hviY2vOWFpp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0009434;;1056000;994675;PYG;Guaraníes;2019-08-08;100760
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkPciZ%2FcWrDuVCYx4qIbMPGp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0009862;;3087500;2908200;PYG;Guaraníes;2019-08-08;101175
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkPnxSL7r3arWsOwGPeaqTa%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0008766;;1056000;994675;PYG;Guaraníes;2019-01-17;181688
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkOrOpGLjPXDg4TsdpPRRE3u;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0008767;;1056000;994675;PYG;Guaraníes;2019-01-17;182057
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkMDPYLqs4Gpr91nwZOD9wnb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0008402;;1056000;994675;PYG;Guaraníes;2018-12-04;157668
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkPbEEaqTuIUQ6IOraZ1K9ey;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0008401;;1056000;994675;PYG;Guaraníes;2018-11-29;156815
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkP6rdyJ7Z8d%2B%2Fr3ldYCo0P2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0007807;;1056000;1004237;PYG;Guaraníes;2018-08-02;93849
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkOo%2F6cOFtsWI%2Fr3ldYCo0P2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0007857;;1056000;1004237;PYG;Guaraníes;2018-08-02;93849
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkNFa7%2BPtaZk653z4e2wUuOK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0007490;;1056000;1004237;PYG;Guaraníes;2018-07-10;82288
xcO93yh67Ax5ImH4VIhW5D4%2F5s3rt9iH8xEMKcDB%2BkPk8SIsoOCatJ3z4e2wUuOK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";314944;"CD N° 22 MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA SEDE DEL EX REGISTRO CIVIL DEL MINISTERIO DE JUSTICIA- CONTRATO ABIERTO Y PLURIANUAL";001-001-0007491;;1056000;1004237;PYG;Guaraníes;2018-07-10;82288
