id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mwNRCAVz8EI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
HH3RCQk%2Fa4E%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
l9awna11%2BSI%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
Dv9xfKMcHIA%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
Tn7xNE8Tk%2Bw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
1y1pZSrSMrY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";400
QgTLhfBrtd4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
zcsIAXnmF80%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
SiwlJMSdTD0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";640
eQLzX7QFWSE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";150
1PlbIh%2FkyOE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
ITkWqL8msI4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";400
x%2FC%2Bh8fnbM0%3D;53131608;Jabones;Jabones;500
72F8PhzZ%2FGg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";26
eMA9XZeTWX0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";20
2Ye4lrrwcAQ%3D;47131810;"Productos para lavar";"Productos para lavar";400
oZ27jb%2BKbN4%3D;47131611;Recogebasuras;Recogebasuras;150
