id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6LUPvsBCYyojLAh7ZWR12mk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0002092;;4500000;4279419;PYG;Guaraníes;2015-12-30;165267
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6IZXPN9sgIbe3BJOAoI6JTl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001967;;4500000;4279419;PYG;Guaraníes;2015-11-19;140688
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6KrGuiam66gx%2F8bVrkoDXUj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001836;;4500000;4279419;PYG;Guaraníes;2015-09-25;114753
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6LQ4tHsqPgPDcJN8pQtrmbt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001526;;4500000;4279419;PYG;Guaraníes;2015-08-25;94579
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6LoWf5xNyHHs8JN8pQtrmbt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001528;;4500000;4279419;PYG;Guaraníes;2015-08-25;94579
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6J0GTy%2Bzf5AusJN8pQtrmbt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001529;;4500000;4279419;PYG;Guaraníes;2015-08-25;94579
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6IGdcQw0jeVTcJN8pQtrmbt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001530;;4500000;4279419;PYG;Guaraníes;2015-08-25;94579
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6LV5rdo1cI7J8JN8pQtrmbt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001531;;4500000;4279419;PYG;Guaraníes;2015-08-25;94579
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6KmVFj83T7O%2BsJN8pQtrmbt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001560;;4500000;4279419;PYG;Guaraníes;2015-08-25;94579
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6Iu2RuqzfMK5sJN8pQtrmbt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001563;;4500000;4279419;PYG;Guaraníes;2015-08-25;94579
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6KHDugk38yeHsJN8pQtrmbt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001565;;4500000;4279419;PYG;Guaraníes;2015-08-25;94579
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6ItF6AV4V4Zw64k8vdVF88l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001136;;4500000;4500000;PYG;Guaraníes;2015-04-28;38533
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6IDvBbBTfWtkq4k8vdVF88l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001137;;4500000;4500000;PYG;Guaraníes;2015-04-28;38533
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6KQ2U042HjY4q4k8vdVF88l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001138;;4500000;4500000;PYG;Guaraníes;2015-04-28;38533
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6Lr1IaMqxSD1q4k8vdVF88l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001139;;4500000;4500000;PYG;Guaraníes;2015-04-28;38533
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6JoCiORcw1CpK4k8vdVF88l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001140;;4500000;4500000;PYG;Guaraníes;2015-04-28;38533
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6LlUdTfxr55Kq4k8vdVF88l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001141;;4500000;4500000;PYG;Guaraníes;2015-04-28;38533
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6Irq3j8G7EFBK4k8vdVF88l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001142;;4500000;4500000;PYG;Guaraníes;2015-04-28;38533
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6LKlz8q28%2BE6K4k8vdVF88l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0001143;;4500000;4500000;PYG;Guaraníes;2015-04-28;38533
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6ITLVko3bdfa2s4AQtD3PVO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000815;;4500000;4500000;PYG;Guaraníes;2014-12-29;157540
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6L68f1%2BsrCq0ms4AQtD3PVO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000816;;4500000;4500000;PYG;Guaraníes;2014-12-29;157540
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6Lk5gYFeiTJXGs4AQtD3PVO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000817;;4500000;4500000;PYG;Guaraníes;2014-12-29;157540
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6JMQS3IfU3yG2s4AQtD3PVO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000818;;4500000;4500000;PYG;Guaraníes;2014-12-29;157540
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6KMLOnrATMXYGs4AQtD3PVO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000819;;4500000;4500000;PYG;Guaraníes;2014-12-29;157540
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6J1mHHiU0ZzlWs4AQtD3PVO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000820;;4500000;4500000;PYG;Guaraníes;2014-12-29;157540
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6K9YuAG4uMuZWs4AQtD3PVO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000821;;4500000;4500000;PYG;Guaraníes;2014-12-29;157540
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6IWBm0qOcXw12s4AQtD3PVO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000822;;4500000;4500000;PYG;Guaraníes;2014-12-29;157540
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6Lp1qt%2BtjcsuiGNwd%2FUYR41;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000531;;4500000;4500000;PYG;Guaraníes;2014-10-07;110307
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6Ix6dgP%2FYRfXSGNwd%2FUYR41;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000532;;4500000;4500000;PYG;Guaraníes;2014-10-07;110307
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6K9AVxRNs3USSGNwd%2FUYR41;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000533;;4500000;4500000;PYG;Guaraníes;2014-10-07;110307
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6LP6QYqU7NwnyGNwd%2FUYR41;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000534;;4500000;4500000;PYG;Guaraníes;2014-10-07;110307
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6JcX8PhbwheoCGNwd%2FUYR41;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000535;;4500000;4500000;PYG;Guaraníes;2014-10-07;110307
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6JqRunRdH%2FMbyGNwd%2FUYR41;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000548;;4500000;4500000;PYG;Guaraníes;2014-10-07;110307
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6JnW0sQLsnImyGNwd%2FUYR41;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000549;;4500000;4500000;PYG;Guaraníes;2014-10-07;110307
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6L1EYBC88OmbCGNwd%2FUYR41;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000550;;4500000;4500000;PYG;Guaraníes;2014-10-07;110307
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6LnfP4Mse0ghyQRmWfY8Dmv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000239;;4500000;4500000;PYG;Guaraníes;2014-07-24;74718
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6J2dVDNiZHVyyQRmWfY8Dmv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000240;;4500000;4500000;PYG;Guaraníes;2014-07-24;74718
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6JuuxE09oT69CQRmWfY8Dmv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000241;;4500000;4500000;PYG;Guaraníes;2014-07-24;74718
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6JYSm2Bz6rAOyQRmWfY8Dmv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000242;;4500000;4500000;PYG;Guaraníes;2014-07-24;74718
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6IqeH%2FbPlRaviQRmWfY8Dmv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000243;;4500000;4500000;PYG;Guaraníes;2014-07-24;74718
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6LLzs6oOgzU%2BCQRmWfY8Dmv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000244;;4500000;4500000;PYG;Guaraníes;2014-07-24;74718
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6JIgu43wSR8MCQRmWfY8Dmv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000245;;4500000;4500000;PYG;Guaraníes;2014-07-24;74718
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6LVC4jVui4InCQRmWfY8Dmv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000246;;4500000;4500000;PYG;Guaraníes;2014-07-24;74718
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6LdQz27KbFvzHZzSsu1RE0T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000386;;4500000;4500000;PYG;Guaraníes;2014-07-24;73329
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6KZfp1UNhw62HZzSsu1RE0T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000387;;4500000;4500000;PYG;Guaraníes;2014-07-24;73329
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6LCtKzwLTymcXZzSsu1RE0T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000388;;4500000;4500000;PYG;Guaraníes;2014-07-24;73329
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6Ihv%2B6gSlIhxnZzSsu1RE0T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000389;;4500000;4500000;PYG;Guaraníes;2014-07-24;73329
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6L1qCAaLXakHnZzSsu1RE0T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000390;;4500000;4500000;PYG;Guaraníes;2014-07-24;73329
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6IzWFxtPoySgXZzSsu1RE0T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000403;;4500000;4500000;PYG;Guaraníes;2014-07-24;73329
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6IeTh%2Fg55y6MHZzSsu1RE0T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000404;;4500000;4500000;PYG;Guaraníes;2014-07-24;73329
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6IuMJQlgKLV%2F3ZzSsu1RE0T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000405;;4500000;4500000;PYG;Guaraníes;2014-07-24;73329
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6JA4sqzFP4HV9o7vtRk4oJJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000164;;4500000;4500000;PYG;Guaraníes;2014-04-23;31228
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6KUPchuM1U5W9o7vtRk4oJJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000165;;4500000;4500000;PYG;Guaraníes;2014-04-23;31228
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6LhHbnkFAwopto7vtRk4oJJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000167;;4500000;4500000;PYG;Guaraníes;2014-04-23;31228
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6IYBYyerEH4P9o7vtRk4oJJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000169;;4500000;4500000;PYG;Guaraníes;2014-04-23;31228
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6LNFpLOl2IwKdo7vtRk4oJJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000170;;4500000;4500000;PYG;Guaraníes;2014-04-23;31228
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6Ju1mrwnF2t%2Bdo7vtRk4oJJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000173;;4500000;4500000;PYG;Guaraníes;2014-04-23;31228
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6Kh%2BYA3CMwOaFgiH9iWVJd4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000174;;4500000;4500000;PYG;Guaraníes;2014-04-23;31272
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6KZZoD7e%2BQ%2BPdo7vtRk4oJJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000302;;4500000;4500000;PYG;Guaraníes;2014-04-23;31228
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6LxOAq410XJcto7vtRk4oJJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0000303;;4500000;4500000;PYG;Guaraníes;2014-04-23;31228
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6Jlasv5hsCbGjUFwyVPF5V%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004559;;4500000;4500000;PYG;Guaraníes;2013-11-27;131211
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6LTkPl3jB4%2FsTUFwyVPF5V%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004560;;4500000;4500000;PYG;Guaraníes;2013-11-27;131211
