id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HzqV8kZkLLRg3mM07iELNw%3D%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"Estudio hidrogeológico para ubicación de pozo - Barrio Las Mercedes ";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KO%2BgDRVExOFg3mM07iELNw%3D%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"Traslado de maquinaria, montaje de cantero de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbeYI12s5O9g3mM07iELNw%3D%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación en Roca con martillo neumático en diámetro de 12"" de 0 a 40 mts.";300000;_NO_APLICA_;40.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eBNMYX39r5tg3mM07iELNw%3D%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"Tubería de PVC claser STD 200mm, diámetro, versión geomecánico de 8"".";220000;_NO_APLICA_;40.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HZU6pxaeb%2Fdg3mM07iELNw%3D%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación en Roca con martillo neumático en diámetro de 6 1/2"" de 40 a 150 mts.";390000;_NO_APLICA_;110.000000000000;_NO_APLICA_;42900000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xx6Kt77BRDlg3mM07iELNw%3D%3D;6;72102303-001;"Perforacion y construccion de pozo artesiano";"Desarrollo y limpieza del pozo";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8C%2FW3ZadeH1g3mM07iELNw%3D%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y colocacion de tubo de acero sin costura, para soporte de electrobomba, diam. 10"".";1100000;_NO_APLICA_;1.500000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F1edNR%2BHtJJg3mM07iELNw%3D%3D;8;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y colocacion de tapon metalico diametro 10"" c/candado.";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CScNayO5bfNg3mM07iELNw%3D%3D;9;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de aislacion vertical y sello sanitario.";140000;_NO_APLICA_;40.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K6ElpoyN0jNg3mM07iELNw%3D%3D;10;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de losa de hormigon de 1,00 x 1,00 x 0,30 mts";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zPgHc%2BFHliFg3mM07iELNw%3D%3D;11;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de prueba de bombeo, 48 Hs. ";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
acyWKbib08Fg3mM07iELNw%3D%3D;12;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfilaje eléctrico del pozo con informe técnico.";45000;_NO_APLICA_;150.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kVKdCvUdWP9g3mM07iELNw%3D%3D;13;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de análisis de agua.";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
teKUNJznK3Bg3mM07iELNw%3D%3D;14;72102303-001;"Perforacion y construccion de pozo artesiano";"Electrobomba 5,5hp trifasico";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tpVWUVznXiJg3mM07iELNw%3D%3D;15;72102303-001;"Perforacion y construccion de pozo artesiano";"Tablero de mando 5,5hp trifasico";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YLcBTl0sWwNg3mM07iELNw%3D%3D;16;72102303-001;"Perforacion y construccion de pozo artesiano";"Cable NYY alimentacion electrobomba 3*4 mm";12000;_NO_APLICA_;130.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5qqyq%2B8ejkpg3mM07iELNw%3D%3D;17;72102303-001;"Perforacion y construccion de pozo artesiano";"Accesorios galvanizados montaje caballete y piola";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dzr8G6hJAwtg3mM07iELNw%3D%3D;18;72102303-001;"Perforacion y construccion de pozo artesiano";"Caño PVC 2 pulg 16 kl/cm2";30000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TPS%2Fa1zw7SFg3mM07iELNw%3D%3D;19;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de una boya eléctrica de contacto en el tanque elevado con conexión al tablero de comando de la bomba.";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
