id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x%2F2eOOFDgg4%3D;1;50101538-013;Acelga;"ACELGA FRESCA";750;_NO_APLICA_;2400.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FEDAGRO ";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zXEjDCv9KAU%3D;2;50101538-003;Ajo;"AJO (CABEZA N°6)";1300;_NO_APLICA_;4800.000000000000;_NO_APLICA_;6240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FEDAGRO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gtl33YusRyA%3D;3;50101538-015;Berenjena;"BERENJENA ";6000;_NO_APLICA_;600.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;kg;Kilogramos;"SIN ITEM";"SIN ITEM";KILOS;FEDAGRO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bTgTelyuSiU%3D;4;50101538-018;Cebolla;"CEBOLLA DE BULBO";4000;_NO_APLICA_;12000.000000000000;_NO_APLICA_;48000000;PYG;Guaraníes;kg;Kilogramos;"SIN ITEM";"SIN ITEM";KILOS;"FRANCISCO FILARTIGA";ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LRIDUxA1NFs%3D;5;50101538-019;"Cebollita en hoja";"CEBOLLITA DE HOJA ";900;_NO_APLICA_;2400.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDADES;FEDAGRO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1GmSaidV0sk%3D;6;50101538-008;Lechuga;"LECHUGA BLANCA FRESCA";1500;_NO_APLICA_;6720.000000000000;_NO_APLICA_;10080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDADES;FEDAGRO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QnhmpPgGCP0%3D;7;50101538-009;Locote;"LOCOTE VERDE";6500;_NO_APLICA_;1920.000000000000;_NO_APLICA_;12480000;PYG;Guaraníes;kg;Kilogramos;"SIN ITEM";"SIN ITEM";KILOS;FEDAGRO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mI8nQhH4G3o%3D;8;50101538-011;Papa;"PAPA NEGRA ";4200;_NO_APLICA_;33600.000000000000;_NO_APLICA_;141120000;PYG;Guaraníes;kg;Kilogramos;"SIN ITEM";"SIN ITEM";KILOS;"FRANCISCO FILARTIGA";ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kNZ5YbEBLp4%3D;9;50101538-012;Pepino;PEPINO;6000;_NO_APLICA_;240.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;kg;Kilogramos;"SIN ITEM";"SIN ITEM";KILOS;FEDAGRO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dw%2BVGnr0xKg%3D;10;50101538-010;Perejil;PEREJIL;750;_NO_APLICA_;2400.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDADES;FEDAGRO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ccvy8owXing%3D;11;50101538-022;Repollo;"REPOLLO BLANCO FRESCO";3500;_NO_APLICA_;480.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;kg;Kilogramos;"SIN ITEM";"SIN ITEM";KILOS;FEDAGRO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
