id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CXtQL2xFlHs%3D;72102601;"Carpinteria general";"Carpinteria general";1
9thLJpUnIWk%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
t1D8EFHCla0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
qG2mE1BJp0w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Ak4ioqqOiRs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ZLxV0UW84X4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
REUnV0%2BhisA%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";1
y6oRrJL0okI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
7wLcq22Okms%3D;81101508;"Ingenieria arquitectonica";"Ingenieria arquitectonica";1
qDYaUwsCKrE%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
Hw3J07oxsGk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
1yphCa3%2BDHI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
9AU%2B9SKEAMs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
pkASJp0jVJM%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
ZpUam0hW78s%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
bsYga0i6Jmk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
THSf%2BQSEWQA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
i04dXIIpP3g%3D;72152705;"Servicio de instalación de aceras o rampas";"Servicio de instalación de aceras o rampas";1
3XdxCzRLD6s%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
PXg2yhprzvM%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
6SG6vOmXHxg%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
0nLMWR7YKKU%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
jENguhL%2FdcA%3D;72121103;"Servicios de renovación y reparación de edificios comerciales y de oficinas";"Servicios de renovación y reparación de edificios comerciales y de oficinas";1
