id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5L1JW8tZDPI%3D;72102601;"Carpinteria general";"Carpinteria general";1
DksWMQ%2FTaXg%3D;72102601;"Carpinteria general";"Carpinteria general";1
l9WDR%2BgzzVQ%3D;72102601;"Carpinteria general";"Carpinteria general";1
xhMoHcorVy4%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
gg3hHqVt3Zg%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
5TWIqZdUhP0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
rl5eNMS9AcQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Upud3A6QM6M%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
XSEeF1ngp2s%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
%2Fw%2BYXfk167w%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
l2PiHAwJzTY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
fVRbDYpJXeg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
jHkY1Ij98gU%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
MCv0zv%2BUqO0%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
