id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
7eBBM4G4tMA%3D;1;1;82945;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";LoteTotal;82945;PYG
jU1lcooNc9g%3D;1;2;1463858;PYG;Infraestructura:otros;72103004-001;"Servicio de Excavación Estructural";"excavacion y carga de muro de PBC";LoteTotal;1463858;PYG
ctA8aDvn2Tw%3D;1;3;3576800;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Losa de Hº (para base de pilares de Hº prefabricado)";LoteTotal;3576799;PYG
Zh065r8PZCU%3D;1;4;5800866;PYG;Infraestructura:otros;72131601-015;Pilar;"Pilares de Hº Aº (17 pialres) - casa 2.00 m";LoteTotal;5800865;PYG
iiyRzDf0BwM%3D;1;5;142233;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";Envarillado;LoteTotal;142234;PYG
PcXADQ%2F1rOg%3D;1;6;1062286;PYG;Infraestructura:otros;72101703-003;"Construcción de muralla o muro";"Muro de nivelacion de 0,30 cm";LoteTotal;1062287;PYG
K9blMqfEttU%3D;1;7;10911451;PYG;Infraestructura:otros;72101703-003;"Construcción de muralla o muro";"Muro de elevacion de ladrillos huecos vistos (12x18x25)";LoteTotal;10911451;PYG
C0Z4DypdGw0%3D;1;8;200000;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Despeje de instalacion electrica";LoteTotal;200000;PYG
hxgSx1RDMPU%3D;1;9;779648;PYG;Infraestructura:otros;72141510-001;"Servicio de Demolicion";"Demolicion de techo";LoteTotal;779648;PYG
awDyZtltfLA%3D;1;10;117296;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Despeje de aberturas";LoteTotal;117297;PYG
00NnMn8wvAQ%3D;1;11;469646;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Despeje de paredes";LoteTotal;469646;PYG
o0FfKXz7fQs%3D;1;12;6129913;PYG;Infraestructura:otros;72141510-001;"Servicio de Demolicion";"Demolicion de estructura de hormigon armado (pilares y vigas de galeria)";LoteTotal;6129913;PYG
p%2F5orrmLndc%3D;1;13;72226;PYG;Infraestructura:otros;72141510-001;"Servicio de Demolicion";"Demolicion de muralla Interna (PATIO)";LoteTotal;72227;PYG
iMdQxTQwNTk%3D;1;14;80038;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;80038;PYG
ZZdlWtprHr0%3D;1;15;508467;PYG;Infraestructura:otros;76111702-003;"Servicio de retiro de vallado";"Vallado proteccion de obra";LoteTotal;508467;PYG
FncHZHdAbJU%3D;1;16;745167;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Obrador (para diferentes obras)";LoteTotal;745167;PYG
qbnDXbAAAbY%3D;1;17;1052000;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"CARTEL INDICADOR MEDIDA (1.00 X 2.00) m CHAPA Nº 24 BASTIDOR CAÑO DE (25 X 25) M, BASE : DOS ESTRUCTURA METALICA TRIANGULAR DE 15 CM., ALTURA 4,00 M";LoteTotal;1052000;PYG
