id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
37889;1;"Aclaración del Plazo de entrega de bienes ";"2018-11-14 17:01:40";"Solicitamos respetuosamente a la Convocante que aclare a que se refiere en el Plan de entregas cuando menciona que ""la entrega de los bienes solicitados se realizarán en el plazo de 15 días a partir de la orden de Pedido por parte de la Tesorería.."" Serían días hábiles o días corridos?
Además solicitamos a la convocante extender el plazo de entrega a 20 días hábiles, dada la cantidad de equipos requeridos.";sbe;2018-11-20;"La entrega de los equipos solicitados se realizaran en el plazo de 15 dias calendarios (corridos), conforme a la solicitud de cada programa. "
37890;2;"Con relación al precio referencial del Lote 4,";"2018-11-14 17:03:43";" ítem 1 donde solicitan ""Notebook Tipo 1 - Avanzada"", solicitamos respetuosamente se revea dicho precio, considerando que el equipo requerido dentro del mercado tendría un precio referencial de aproximadamente 14.500.000 GS. (Not. Avanzada)";sbe;2018-11-21;"Remitirse a la Adenda N° 2"
37891;3;"Con relación al Lote 6, Ítem 1";"2018-11-14 17:04:13";" donde el PBC solicita ""Potencia de salida - 3000VA / 2700 Watts"". Solicitamos respetuosamente sea aceptado ""Potencia de salida - 3000VA / 2100 Watts o superior"" teniendo en cuenta que la diferencia es ínfima y de manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas y dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";sbe;2018-11-20;"Se solicita a los potenciales oferentes remitirse a lo solicitado en el Pliego de Bases y Condiciones"
37892;4;"Con relación al Lote 6, Ítem 1";"2018-11-14 17:04:21";"donde el PBC solicita ""Display Gráfico para ver los parámetros de funcionamiento de la UPS"" Solicitamos respetuosamente sea aceptado ""Display Gráfico o Indicadores LED"" debido a que dicha tecnología es menos conflictiva, permite un mayor ahorro de consumo de energía y no altera el monitoreo del estado del ups, ni su respectivo rendimiento, dando también así mayor participación de parte de los oferentes y dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";sbe;2018-11-20;"Se solicita a los potenciales oferentes remitirse a lo solicitado en el Pliego de Bases y Condiciones"
37893;5;"Con relación al Lote 6, Ítem 1";"2018-11-14 17:04:34";"donde el PBC solicita ""Batería Intercambiables en caliente"". Solicitamos respetuosamente que dicho requerimiento sea opcional teniendo en cuenta que se solicita UPS tipo Interactiva y la especificación solicitado es propio de una UPS del tipo Online no seria el estándar para el porte de equipo requerido y de manera a no limitar y a dar oportunidad a un mayor número de oferentes de presentar sus ofertas y dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";sbe;2018-11-20;"Se solicita a los potenciales oferentes remitirse a lo solicitado en el Pliego de Bases y Condicione"
37894;6;"Con relación al Lote 6, Ítem 1 ";"2018-11-14 17:04:54";"donde el PBC solicita ""Certificaciones CE / CB report / TUV (al menos 2)"" Solicitamos respetuosamente sea aceptado certificaciones ""CE, UL, EN "" y como opcional la CB (TUV), de modo a permitir la participación de otras marcas, y no estar direccionado hacia una especifica y dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";sbe;2018-11-21;"Remitirse a la Adenda N° 2"
37895;7;"Con relación al Lote 6, Ítem 1";"2018-11-14 17:05:02";"donde el PBC solicita ""2000 VA de potencia con instalación puesta en marcha"". Solicitamos respetuosamente a la convocante aclara este punto ya que la potencia solicitada en el PBC seria de 3000VA, de manera de ofertar correctamente lo solicitado";sbe;2018-11-21;"Remitirse a la Adenda N° 2"
37896;8;"Con relación al Lote 6, Ítem 2";"2018-11-14 17:05:15";"donde el PBC solicita ""Voltaje de entrada 220V"" Solicitamos respetuosamente a la convocante sea aceptada ""Voltaje de entrada 220V o 230V"" teniendo en cuenta que la diferencia es ínfima y de manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas y dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";sbe;2018-11-21;"Remitirse a la Adenda N° 2"
37897;9;"Con relación al Lote 6, Ítem 2 ";"2018-11-14 17:05:24";" donde el PBC solicita ""Frecuencia 47 Hz - 63 Hz (Auto censado)"" Solicitamos respetuosamente a la convocante sea aceptada ""Frecuencia 50 Hz - 60 Hz (Auto censado) o superior"" teniendo en cuenta que la diferencia es ínfima y de manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas y dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";sbe;2018-11-20;"La Convocante se mantiene con lo solicitado en el PBC"
37898;10;"Con relación al Lote 6, Ítem 2 ";"2018-11-14 17:05:35";"donde el PBC solicita ""Indicador led verde, Intermitente"" Solicitamos que en este punto sea aceptado el tipo de indicador led con el color o formato propio de cada ups, debido a que las diferentes marcas de UPSs tienen diferentes formatos o colores en sus indicadores, no obstante no se altera el monitoreo del estado del ups ni el rendimiento, dando también así mayor participación de parte de los oferentes.";sbe;2018-11-20;"La Convocante se mantiene con lo solicitado en el PBC"
37899;11;"Con relación al Lote 8, donde el PBC";"2018-11-14 17:06:20";" solicita Capacidad inalámbrica y NFC. Con la conectividad Wifi, la velocidad de impresión (paginas impresas) disminuye y para un trabajo intenso, la velocidad a la que se envía el documento y comienza a imprimir puede ser un problema. La calidad de conexión inalámbrica depende del entorno no solo de la tarjeta wifi de la impresora, como así también la función NFC. Además, al no ser característica sustancial en la industrial de impresión, puede resultar limitante para potenciales oferentes, por lo que solicitamos que este punto sea opcional. De este modo se estaría ampliando la participación a potenciales oferentes, permitiendo obtener mejores resultados y costos.";sbe;2018-11-20;"Se solicita a los potenciales oferentes remitirse a lo solicitado en el Pliego de Bases y Condicione"
37900;12;"Con relación al lote 8,";"2018-11-14 17:06:35";"solicitamos seana aceptados equipos con certificacion ISO y ENERGY STAR en lugar de Blue Angel RAL-UZ-205, siendo las certificados de calidad estándar a nivel mundial en la industria de impresión. Además, lo requerido es una certificación característica de la marca HP para su modelo M227fdw; lo cual resulta una limitante para el resto de oferentes en competencia.";sbe;2018-11-20;"La Convocante se mantiene con lo solicitado en el PBC"
37901;13;"En el lote 8, ";"2018-11-14 17:06:48";"solicitamos sean aceptados equipos con temperatura operativa de hasta 32°C, en lugar de las 32,5°C, pues la diferencia de 0,5°C es claramente mínima y no representa un valor sustancial que pueda afectar a la productividad del equipo. La característica resaltada corresponde a parámetros de la marca HP, siendo la única que pueda cumplir con tal requisito. Por esta razón, solicitamos la modificación de dicho punto para poder dar mayor participación a potenciales oferentes, con equipos que incluso superan las prestaciones de producción solicitadas.";sbe;2018-11-20;"Se solicita a los potenciales oferentes remitirse a lo solicitado en el Pliego de Bases y Condicione"
