id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pL3LRx6CBk8%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";15
ldD866yET18%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";30
a4Cc3bZwnH8%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
EITVi7BWIyA%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";20
%2BBf1Sa3ksW4%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";11
kCdX4TObMOM%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";20
PjiS1dfo3LU%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";15
QUYTkP8Sqfs%3D;27111910;"Buriles o escoplos";"Buriles o escoplos";50
PqOG8v9FO8g%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
ua%2FfJCWiFnE%3D;24101506;"Carretillas de mano";"Carretillas de mano";7
Kbf71bCvUJw%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";2
y70hZtEmqiU%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";8
aZUdh38GvIM%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
980vSA%2FY0mY%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";4
p%2Fjb5h5K5OU%3D;27111507;"Cortadores de metal";"Cortadores de metal";10
NuIHxbc4uVo%3D;27111701;Destornilladores;Destornilladores;10
8NKJoZzbn0o%3D;27111701;Destornilladores;Destornilladores;40
v0U%2F1tMVAmo%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";2
%2FFvJtHlF7Qs%3D;27111911;Formones;Formones;20
3zCq3wuX2Lg%3D;27112006;"Guadanas / Hoz";"Guadanas / Hoz";10
gSOIs%2BZ1S4w%3D;27113201;"Herramientas varias";"Herramientas varias";20
3ZFKypBkAxU%3D;27112802;"Hojas de sierra";"Hojas de sierra";30
Y1ox8WRFojU%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";2
kqkFbmWTwPc%3D;27111707;"Llaves ajustables";"Llaves ajustables";2
Ec8I0z0AT9o%3D;27111710;"Llaves Allen";"Llaves Allen";4
BASs1Tsfyc8%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";20
CPYtetRAsb8%3D;27111716;"Llave Torx";"Llave Torx";5
uU3UBFQPiRc%3D;27112001;"Machetes o foices";"Machetes o foices";20
ZodM%2FUkcgN8%3D;27112001;"Machetes o foices";"Machetes o foices";40
z8LHCR3rJh4%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";15
cA9IQBTtidg%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";2
rODGHtAQlrQ%3D;27111602;Martillos;Martillos;11
7d2plxmiwZU%3D;27111602;Martillos;Martillos;20
YXOdwcl9a6s%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
lIf6prGZ1lE%3D;27112004;"Palas y accesorios";"Palas y accesorios";17
mD%2Bj2nultJg%3D;27112004;"Palas y accesorios";"Palas y accesorios";20
1SPGrjmx4kA%3D;31191501;"Papeles de lija";"Papeles de lija";1500
nnyiLmXHq0U%3D;27112115;"Pinzas cerrador";"Pinzas cerrador";5
B2cE0O1V5vI%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";10
iN8YzzdDvm0%3D;27112003;Rastrillos;Rastrillos;40
myumDw1jMTg%3D;27112003;Rastrillos;Rastrillos;15
BKkraGnfQsQ%3D;27112402;Remachadora;Remachadora;30
PU7Pijz%2BO0c%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";40
SlEUExIhz88%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
AziPY6q2FdE%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";20
D2c%2BmJXcYQs%3D;27112104;Tenazas;Tenazas;11
2uRnNO6qm6Q%3D;27112104;Tenazas;Tenazas;30
XMOqh04gjvw%3D;27112007;"Tijeras de podar";"Tijeras de podar";10
