id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Boua7LLzBYU%3D;42211705;"Audifonos para personas con desafios fisicos";"Audifonos para personas con desafios fisicos";400
SRl8YtWkX9M%3D;42211803;"Bastones para vestir para personas con desafios fisicos";"Bastones para vestir para personas con desafios fisicos";20
YWNAM0KZlxc%3D;42211803;"Bastones para vestir para personas con desafios fisicos";"Bastones para vestir para personas con desafios fisicos";40
8TPO1Yzk5GM%3D;42211803;"Bastones para vestir para personas con desafios fisicos";"Bastones para vestir para personas con desafios fisicos";25
unWE92DploM%3D;42211803;"Bastones para vestir para personas con desafios fisicos";"Bastones para vestir para personas con desafios fisicos";40
Gt9Y7qXWHaM%3D;42211803;"Bastones para vestir para personas con desafios fisicos";"Bastones para vestir para personas con desafios fisicos";20
cYmSdISaZCE%3D;42191810;"Colchones o accesorios de cuidado del paciente";"Colchones o accesorios de cuidado del paciente";20
CwnhipUnvNs%3D;42191810;"Colchones o accesorios de cuidado del paciente";"Colchones o accesorios de cuidado del paciente";20
JGDpAn5MYbw%3D;42251605;"Ejercitadores de pedal o andadores para rehabilitacion o terapia";"Ejercitadores de pedal o andadores para rehabilitacion o terapia";40
4c6JGB3XFP0%3D;42251605;"Ejercitadores de pedal o andadores para rehabilitacion o terapia";"Ejercitadores de pedal o andadores para rehabilitacion o terapia";20
RdCEAXaXz%2Fc%3D;42251605;"Ejercitadores de pedal o andadores para rehabilitacion o terapia";"Ejercitadores de pedal o andadores para rehabilitacion o terapia";40
TI%2FuKEpvqfA%3D;42211502;"Muletas o accesorios de muletas";"Muletas o accesorios de muletas";30
IFi1q2GEL%2Bs%3D;42211502;"Muletas o accesorios de muletas";"Muletas o accesorios de muletas";40
iErqKur%2BjGo%3D;42211502;"Muletas o accesorios de muletas";"Muletas o accesorios de muletas";30
v2LBuNRWwkE%3D;42192103;"Sillas de paciente";"Sillas de paciente";50
d%2FvepbZv%2BxM%3D;42192103;"Sillas de paciente";"Sillas de paciente";100
apVuPR0ajUM%3D;42192103;"Sillas de paciente";"Sillas de paciente";100
IbZixEInJSc%3D;42192103;"Sillas de paciente";"Sillas de paciente";40
x8gFf0ttWkk%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";90
zWlCJRs0Xuo%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";80
XdMbe27i5v0%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";340
