slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
236021-servicio-digitalizacion-archivo-contrato-abierto-ad-referendum;236021;"SERVICIO DE DIGITALIZACION Y ARCHIVO-CONTRATO ABIERTO-AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2013-05-13 14:13:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13400
246798-contratacion-servicios-digitalizacion-ordenamiento-archivo-m-p;246798;"CONTRATACION DE SERVICIOS DE DIGITALIZACIÓN Y ORDENAMIENTO DEL ARCHIVO DEL M.P.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2013-09-23 15:20:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
260327-alquiler-impresoras-laser;260327;"ALQUILER DE IMPRESORAS LASER";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2013-11-20 11:04:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87500000
263216-adquisicision-licencia-aplicaciones-junta-municipal-asuncion;263216;"ADQUISICISION DE LICENCIA DE APLICACIONES PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-12-03 10:20:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
261261-servicio-digitalizacion-archivos-contrato-abierto-ad-referendum;261261;"SERVICIO DE DIGITALIZACION DE ARCHIVOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2013-12-04 14:57:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1680000000
282789-servicio-organizacion-digitalizacion-guarda-documentos-1;282789;"SERVICIO DE ORGANIZACION, DIGITALIZACION Y GUARDA DE DOCUMENTOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-09-10 11:26:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000000
294636-contratacion-servicio-comunicacion-e-imagen-1;294636;"CONTRATACION DE SERVICIO DE COMUNICACION E IMAGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2015-12-17 15:46:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750644833
331859-servicio-digitalizacion-documentos-1;331859;"Servicio de Digitalización de Documentos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-07-10 18:01:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;572000000
330846-servicio-digitalizacion-archivo-municipalidad-san-lorenzo-1;330846;"SERVICIO DE DIGITALIZACION DEL ARCHIVO DE LA MUNICIPALIDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-09-01 11:53:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
331088-servicios-digitalizacion-documentos-archivos-municipalidad-juan-leon-mallorquin-1;331088;"Servicios de digitalización de documentos de los archivos de la Municipalidad de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-12-13 09:22:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
360940-segundo-llamado-consultoria-analisis-evaluacion-datos-recogidos-encuesta-poblacion-1;360940;"SEGUNDO LLAMADO DE CONSULTORÍA PARA ANÁLISIS Y EVALUACIÓN DE LOS DATOS RECOGIDOS EN LA ENCUESTA A LA POBLACIÓN JUVENIL DEL PARAGUAY";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-10-29 09:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
373383-adquisicion-software-otros-1;373383;"ADQUISICIÓN DE SOFTWARE Y OTROS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-03-06 10:35:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2198800000
