id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
f4ZmskxBANc%3D;710870;;"ALQUILER DE INMUEBLE";2022-09-30;2022-10-07;"Factura Crédito N° 001-001-0000356 correspondiente al mes de setiembre de 2022, por valor de gs 9800000";1;AE;Acta;contrato_detalle_entregable;Acta;1
woKHdFzArS0%3D;710870;;"ALQUILER DE INMUEBLE";2022-12-31;2023-02-21;"Factura Crédito N° 001-001-0000380 correspondiente al mes de diciembre de 2022, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
41RVlUtgMbc%3D;710870;;"ALQUILER DE INMUEBLE";2022-11-30;2022-12-21;"Factura Crédito N° 001-001-0000377 correspondiente al mes de noviembre de 2022, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
EJJ7xQ3%2F5H4%3D;710870;;"ALQUILER DE INMUEBLE";2022-10-31;2022-11-07;"Factura Crédito N° 001-001-0000358 correspondiente al mes de octubre de 2022, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
LvhUlFT80ts%3D;710870;;"ALQUILER DE INMUEBLE";2023-01-31;2023-03-10;"Factura Crédito N° 001-001-0000387 correspondiente al mes de enero de 2023, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
KHE%2BlRYE3gM%3D;710870;;"ALQUILER DE INMUEBLE";2023-02-28;2023-03-10;"Factura Crédito N° 001-001-0000389 correspondiente al mes de febrero de 2023, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
8mlR97KRnK8%3D;710870;;"ALQUILER DE INMUEBLE";2023-03-31;2023-04-04;"Factura Crédito N° 001-001-0000391 correspondiente al mes de marzo de 2023, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
zJ7K5N5d9PA%3D;710870;;"ALQUILER DE INMUEBLE";2023-04-30;2023-05-04;"Factura Crédito N° 001-001-0000394 correspondiente al mes de abril de 2023, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
SVj61VWt3%2FQ%3D;710870;;"ALQUILER DE INMUEBLE";2023-05-31;2023-06-06;"Factura Crédito N° 001-001-0000396 correspondiente al mes de mayo de 2023, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
5SIxXBNHDd4%3D;710870;;"ALQUILER DE INMUEBLE";2023-06-30;2023-07-07;"Factura Crédito N° 001-001-0000398 correspondiente al mes de junio de 2023, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
mh1Bt3A%2BdFY%3D;710870;;"ALQUILER DE INMUEBLE";2023-07-31;2023-08-02;"Factura Crédito N° 001-001-0000401 correspondiente al mes de julio de 2023, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
sg6zPsC5sqU%3D;710870;;"ALQUILER DE INMUEBLE";2023-08-31;2023-09-04;"Factura Crédito N° 001-001-0000404 correspondiente al mes de agosto de 2023, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
iR2vy%2BGJCwo%3D;710870;;"ALQUILER DE INMUEBLE";2023-09-30;2023-10-04;"Factura Crédito N° 001-001-0000409 correspondiente al mes de setiembre de 2023, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
JmteCbwV6OA%3D;710870;;"ALQUILER DE INMUEBLE";2023-10-31;2023-11-06;"Factura Crédito N° 001-001-0000412 correspondiente al mes de octubre de 2023, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
VXQ6zswNEpw%3D;710870;;"ALQUILER DE INMUEBLE";2023-11-30;2023-12-04;"Factura Crédito N° 001-001-0000428 correspondiente al mes de noviembre de 2023, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
N6jblghwmlM%3D;710870;;"ALQUILER DE INMUEBLE";2023-12-31;2023-12-15;"Factura Crédito N° 001-001-0000430 correspondiente al mes de diciembre de 2023, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
OJ37VhDCxtI%3D;710870;;"ALQUILER DE INMUEBLE";2024-01-31;2024-03-07;"Factura Crédito N° 001-001-0000432 correspondiente al mes de enero de 2024, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
9ShdJnrTQ9c%3D;710870;;"ALQUILER DE INMUEBLE";2024-02-29;2024-03-07;"Factura Crédito N° 001-001-0000434 correspondiente al mes de febrero de 2024, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
7i6Dlzib91c%3D;710870;;"ALQUILER DE INMUEBLE";2024-03-31;2024-04-02;"Factura Crédito N° 001-001-0000436 correspondiente al mes de marzo de 2024, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
UWxlZ8JHnMg%3D;710870;;"ALQUILER DE INMUEBLE";2024-04-30;2024-05-06;"Factura Crédito N° 001-001-0000438 correspondiente al mes de abril de 2024, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
ea3U5HHfxqY%3D;710870;;"ALQUILER DE INMUEBLE";2024-05-31;2024-06-04;"Factura Crédito N° 001-001-0000440 correspondiente al mes de mayo de 2024, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
0smU1Z5dpjM%3D;710870;;"ALQUILER DE INMUEBLE";2024-06-30;2024-07-02;"Factura Crédito N° 001-001-0000442 correspondiente al mes de junio de 2024, por la suma de Gs. 9.800.000.";1;IC;Informe;contrato_detalle_entregable;Informe;1
