id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QIL1i7dF5Fs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";101
AZ3qsRVeFrw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";100
YeuOc1rnUog%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";200
5LGv0hg7cDw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";200
CY8zsDv34%2B0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
%2FduOOI9an78%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";10
Eir9F3qj%2BDQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";200
DkacUa%2FWp0g%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";200
H6rs89MPFzE%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";100
OrVhiDp6Cr0%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";50
NOcJhz2NAW8%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";130
TxB4d3aPqwA%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";100
aerDELG%2BbXU%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";400
eCDK3QmHQ5U%3D;76111501;"Servicios de limpieza de edificios";"Servicios de limpieza de edificios";1
xxbZ2D2DT0I%3D;76111501;"Servicios de limpieza de edificios";"Servicios de limpieza de edificios";1
4VEBPh%2B6zsU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";60
3pYBy15HOtY%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";200
gqw%2FjEVOtlI%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";150
