n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
49000000;49220000;49221500;49221502;49221502-001;"Arco para cancha de futbol";A
49000000;49220000;49221500;49221502;49221502-002;"Red para arcos";A
49000000;49220000;49221500;49221502;49221502-999;"Soportes para red de voley";A
49000000;49220000;49221500;49221502;49221502-9992;"escalera de goma flexible";A
49000000;49220000;49221500;49221502;49221502-9993;"Guante para entrenamiento";A
49000000;49220000;49221500;49221502;49221502-9994;"Mini arco";A
49000000;49220000;49221500;49221502;49221502-9995;"Escalera de coordinación";A
49000000;49220000;49221500;49221502;49221502-9996;"Pista de esgrima";A
49000000;49220000;49221500;49221502;49221502-9997;"Carrete eléctrico";A
49000000;49220000;49221500;49221502;49221502-9998;"Cable de cuerpo para esgrima";A
49000000;49220000;49221500;49221502;49221502-9999;"Guante para esgrima";A
