id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6FldPz7ejcU%253D;acta_apertura_24nov14_lpn_pac_79_14_1425319982803.pdf;"2015-03-02 15:14:14";"2015-03-10 08:52:15";"Acta de Apertura";adjudicacion;35;
bSiVgO2PpUc%253D;cdp_1463_12nov14_id_282554_lpn_pac_79_14_1418223331501.pdf;"2014-12-10 11:55:40";"2015-03-10 08:52:15";"Acta de Apertura";adjudicacion;35;
friHvWBFoQc%253D;cuadro_detallado_lpn_pac_79_14_1425320031735.pdf;"2015-03-02 15:14:14";"2015-03-10 08:52:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hIsYwwmi%252Bqs%253D;cdp_1463_12nov14_id_282554_lpn_pac_79_14_1418223334389.pdf;"2014-12-10 11:55:40";"2015-03-10 08:52:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
weYJ4aaUZmI%253D;info_tecni_lpn_pac_79_14_1425320140689.pdf;"2015-03-02 15:15:44";"2015-03-10 08:52:15";"Informe de Evaluación";adjudicacion;36;
wXCT48tS31g%253D;info_fina_27nov14_mdc_681_lpn_pac_79_14_1425320099387.pdf;"2015-03-02 15:15:05";"2015-03-10 08:52:15";"Informe de Evaluación";adjudicacion;36;
2iMGiMiTN9I%253D;info_docu_22dic14_dajied_167_lpn_pac_79_14_1425320085228.pdf;"2015-03-02 15:14:48";"2015-03-10 08:52:15";"Informe de Evaluación";adjudicacion;36;
oM2nb5mEGbI%253D;info_docu_03dic14_dajied_151_lpn_pac_79_14_1425320073971.pdf;"2015-03-02 15:14:37";"2015-03-10 08:52:15";"Informe de Evaluación";adjudicacion;36;
7rQkdpD3Or8%253D;informe_13ene15_iceo_07_lpn_pac_79_14_1425319991672.pdf;"2015-03-02 15:14:14";"2015-03-10 08:52:15";"Informe de Evaluación";adjudicacion;36;
5AzHQKyDFo4%253D;cdp_1463_12nov14_id_282554_lpn_pac_79_14_1418223332644.pdf;"2014-12-10 11:55:40";"2015-03-10 08:52:15";"Informe de Evaluación";adjudicacion;36;
