id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkPqS1n42UUHioeqMozDaKSJ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000809;;16000000;15406933;PYG;Guaraníes;2016-11-30;143351
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkMrmRFHOaJpgGkFezXD7qya;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000811;;14533947;13995222;PYG;Guaraníes;2016-11-30;143330
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkNCSEpu8ilJsY7iM%2BHK2u2U;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000812;;16000000;15406933;PYG;Guaraníes;2016-11-30;143345
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkMoRTU0b8E9HYE4TrFObc08;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000699;;16000000;15406933;PYG;Guaraníes;2016-09-28;107888
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkO44rC28zlvMW%2FcVERG%2BvDY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000712;;1466053;1411711;PYG;Guaraníes;2016-09-28;108320
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkM5F2OCezqZvB577unG1WOL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000685;;16000000;15406933;PYG;Guaraníes;2016-08-30;87701
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkP%2BuvfJGRv9bNwUrioRbp0p;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000665;;16000000;15406933;PYG;Guaraníes;2016-07-18;75891
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkPPpoTMpI8Wr2KZfhHvB57I;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000651;;16000000;15406933;PYG;Guaraníes;2016-05-27;43364
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkO%2FrnxjLgu5wmLnT5RfmLZC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000646;;16000000;15406933;PYG;Guaraníes;2016-05-13;38722
w91ksD1409xhiz6dlZnLdUs%2FaCx5geAN8xEMKcDB%2BkMtw3j7pmfp7uv4lU0X4DiM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-001-0000633;;32000000;30813866;PYG;Guaraníes;2016-04-21;26562
