n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
48000000;48100000;48101500;48101521;48101521-001;"Cocina de uso industrial de 8 quemadores";A
48000000;48100000;48101500;48101521;48101521-002;"Cocina de uso industrial de 2 quemadores";A
48000000;48100000;48101500;48101521;48101521-003;"Cocina de uso industrial de 4 quemadores";A
48000000;48100000;48101500;48101521;48101521-004;"Cocina de uso industrial de 6 quemadores";A
48000000;48100000;48101500;48101521;48101521-005;"Cocina de campaña movil";A
48000000;48100000;48101500;48101521;48101521-9991;"Filtro de Combustible para cocina de campana";A
48000000;48100000;48101500;48101521;48101521-9992;"Mando Quemador para cocina de campana";A
48000000;48100000;48101500;48101521;48101521-9993;"Abrazadera para cocina de campana";A
48000000;48100000;48101500;48101521;48101521-9994;"Tornillo para cocina de campana";A
48000000;48100000;48101500;48101521;48101521-9995;"Junta para cocina de campana";A
48000000;48100000;48101500;48101521;48101521-9996;"Aguja Inyectora para cocina de campana";A
48000000;48100000;48101500;48101521;48101521-9997;"Inyector de gas para cocina de campana";A
48000000;48100000;48101500;48101521;48101521-9998;"Cocina de 3 quemadores industrial";A
48000000;48100000;48101500;48101521;48101521-9999;"Anafe Industrial";A
