id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nAl9hcedkMg%253D;acta_de_apertura_430769_1687882089198.pdf;"2023-06-27 12:08:33";"2023-06-30 09:19:19";"Acta de Apertura";adjudicacion;35;
X9xF4n%252Brlak%253D;c_c_o__id_n__430_769_1687882075258.pdf;"2023-06-27 12:08:33";"2023-06-30 09:19:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JO6JiUttVMA%253D;dictamen_n__15_rescicion_de_contrato_1696599669884.pdf;"2023-10-06 10:41:24";"2023-10-12 10:39:43";"Dictamen de Rescisión";rescision_contrato;405;
gdD9ofTdAbY%253D;notificacion_al_oferente_1696599641694.pdf;"2023-10-06 10:41:24";"2023-10-12 10:39:43";"Documento Notificación";rescision_contrato;281;
RbQLJP0VRSY%253D;resolucion_gdc_n__150_dejar_sin_efecto_1696599679084.pdf;"2023-10-06 10:41:24";"2023-10-12 10:39:43";"Endozo de Garantía";rescision_contrato;284;
nlX%252Fr%252B%252FI0no%253D;formulario_de_adecuacion_de_linea_430769__con__monto_1695061536758.pdf;"2023-09-18 14:25:42";"2023-10-12 10:39:43";"Endozo de Garantía";rescision_contrato;284;
Nf3UZ%252F%252B9PGs%253D;informe_de_evaluacion_1687882069970.pdf;"2023-06-27 12:08:33";"2023-06-30 09:19:19";"Informe de Evaluación";adjudicacion;36;
z70PNgH2VK8%253D;nota_reparo_1691522690939.pdf;"2023-08-08 15:24:57";"2023-08-11 15:51:22";"Nota de Aclaración";contrato;220;
PSuduTeYjhc%253D;notificacion_a_oferentes_1687882111751.pdf;"2023-06-27 12:08:33";"2023-06-30 09:19:19";"Notificación al Oferente";adjudicacion;39;
%252B8T0T53iiHY%253D;contrato_8_1691522973832.pdf;"2023-08-08 15:29:37";"2023-08-11 15:51:22";"Orden de Compra o Contrato";contrato;123;
