id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DmwllRs3jII%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";480
5LwT90fvT38%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";3700
RXqFS089Ag4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2330
Js1V6afXM3Y%3D;50221101;"Granos de Cereales";"Granos de Cereales";432
Eii11hiHy%2B0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";256
MdAo7hkLH1U%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";320
Yb7w%2BjGi5RA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";224
Vq5ttMnagc0%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";816
%2F7EjSe%2B%2BFdg%3D;50101538;"Verduras frescas";"Verduras frescas";640
WuUkRQBY%2B%2Fk%3D;50101538;"Verduras frescas";"Verduras frescas";97
ItBBMS355l8%3D;50101538;"Verduras frescas";"Verduras frescas";1440
btrvNABYChY%3D;50101538;"Verduras frescas";"Verduras frescas";1472
%2FcD0jTdmRhg%3D;50101538;"Verduras frescas";"Verduras frescas";1520
