proveedor_slug;producto_codigo;producto_descripcion
know-how-s-a;26111501-006;"Switch de 8 Puertos 10/100 MB"
know-how-s-a;26111501-007;"Switch de 16 Puertos 10/100 MB"
know-how-s-a;26111501-008;"Switch de 24 Puertos 10/100 MB"
know-how-s-a;26111501-009;"Switch de 48 Puertos 10/100 MB"
know-how-s-a;26111501-013;"Switch de 12 Puertos 10/100 MB"
know-how-s-a;43211501-001;Servidor
know-how-s-a;43211501-002;"Up grade de servidor"
know-how-s-a;43211501-004;"Cintas DAT (para backup) para servidores"
know-how-s-a;43231512-003;"Licencia generador cliente servidor "
know-how-s-a;43231512-005;"Licencia para Cluster de servidores"
know-how-s-a;43231512-007;"Licencias Cal para Server"
know-how-s-a;43232304-001;"Software del sistema de administracion de bases de datos"
know-how-s-a;43232402-001;"Software para plataforma desarrollo de sistemas"
know-how-s-a;43232402-003;"Software informatico de Procedimientos Administrativos"
know-how-s-a;43232604-001;"Software de desarrollo de proyectos de ingeniería "
know-how-s-a;43233004-001;"Licencia software Linux"
know-how-s-a;43233004-016;"Windows Server 2003 - Con Software Assurance OLP"
know-how-s-a;43233004-025;"Software para Unidad LTO3"
know-how-s-a;43233205-001;"Software antivirus para computadora"
know-how-s-a;43233415-001;"Software de copias de seguridad o archivado"
know-how-s-a;43233415-002;"Licencia de Software de copias de seguridad o archivado"
know-how-s-a;81111506-001;"Mantenimiento del servidor"
know-how-s-a;81111805-004;"Mantenimiento y actualizacion de software "
know-how-s-a;81111810-001;"Desarrollo de software a medida"
know-how-s-a;81111811-001;"Servicio técnico / soporte para equipos informaticos"
know-how-s-a;81111812-015;"Mantenimiento y reparacion de servidor"
