id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DKkHgusQv5A%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";42
ikgep7lTn5c%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
tZ0C0xfv6Mw%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
IRbJTEAMXjA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";15
MYT4Xzia8D4%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";10
NIgYltbPYXk%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
45nNIbtx4to%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";26
hdvrgx8bpyc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";10
x5ThWTbn%2F0w%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";26
xmIG5D43JaQ%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";15
sUnKUYV1iq4%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";25
YWsqM5gZm2A%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
t8I4KJp%2BZ0g%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";35
%2FBFLFgukEi0%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";8
Dw%2BRXzvnWJA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";5
3Cc2yAOtAk0%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";20
v4eG3nVd9Ww%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";35
XT7W3I6WrTg%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";23
TCaYCbT7sHM%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
TWT9k7YkM%2Fc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";21
1HxxlQ2XUfs%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
oa9ho1%2Fbpqw%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
elHGjM0EtNs%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
ShiyCop4dqc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";10
Oz44DcTDumA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
67QvnrSxfPU%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";10
d1ml%2FRUB7Yk%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
LEhcp42SiEg%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";50
VGT5fOOs73k%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";10
sn2euuMnGRQ%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";50
NwkqbjnE324%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";23
LlT2ZY3BdJA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
2iwhcilsOUA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";23
jbJSnejtc2Y%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";50
ugCj165Vgqk%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";15
6TbgLP0uhC0%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";56
waRuMxz%2BuxA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";20
q%2FYLCqsB8lw%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";10
iKiT7wHATqU%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";20
1F55nfl0aDg%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
MapA8RPFclY%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
