id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyGSgdWYXpoTXLHPM8LD725QvUiprsH5pz9eJId4hH6A%2BK1LrjY1NcE;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428847;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";002-001-0003343;16127011;1166171;1129065;PYG;Guaraníes;2024-01-03;
VlLs17zU5tyGSgdWYXpoTXLHPM8LD725QvUiprsH5pzt%2BkpHISKJbxRVtZjtTDX6;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428847;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";002-001-0003344;16127011;810212;784433;PYG;Guaraníes;2024-01-03;
VlLs17zU5tyGSgdWYXpoTXLHPM8LD725QvUiprsH5px631u982QNFtz4CQbsC5rE;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428847;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";002-001-0003328;16127011;1166171;1086871;PYG;Guaraníes;2023-12-13;
VlLs17zU5tyGSgdWYXpoTXLHPM8LD725QvUiprsH5pxJ%2F3U34yOFjp4FXuNEuEVx;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428847;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";002-001-0003329;16127011;1166171;1086871;PYG;Guaraníes;2023-12-13;
VlLs17zU5tyGSgdWYXpoTXLHPM8LD725QvUiprsH5pwsUqWVjEBIMS6nCnvA2Nx6;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428847;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";002-001-0003330;16127011;1166171;1086871;PYG;Guaraníes;2023-12-13;
VlLs17zU5tyGSgdWYXpoTXLHPM8LD725QvUiprsH5pzvf%2Fs6bSnRmIY1iQJbNYSL;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428847;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";002-001-0003309;16127011;1166171;1097420;PYG;Guaraníes;2023-11-15;
VlLs17zU5tyGSgdWYXpoTXLHPM8LD725QvUiprsH5pzHXTElSGPj05JNIWeUCw9K;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428847;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";002-001-0003310;16127011;1166171;1097420;PYG;Guaraníes;2023-11-15;
VlLs17zU5tyGSgdWYXpoTXLHPM8LD725QvUiprsH5pytLfB7wqon8kC5VtQylqwK;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428847;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";002-001-0003311;16127011;1166171;1097420;PYG;Guaraníes;2023-11-15;
VlLs17zU5tyGSgdWYXpoTXLHPM8LD725QvUiprsH5pzpPa2g7TGWm%2Fy4I7TpvgAg;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428847;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";002-001-0003294;16127011;1166171;1097420;PYG;Guaraníes;2023-10-05;
VlLs17zU5tyGSgdWYXpoTXLHPM8LD725QvUiprsH5pwFIeEx8%2B1rTuvZ0aCkmnpc;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428847;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";002-001-0003295;16127011;1166171;1097420;PYG;Guaraníes;2023-10-05;
VlLs17zU5tyGSgdWYXpoTXLHPM8LD725QvUiprsH5pxIi6PLoZszF75%2FrztHvBBE;canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";428847;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";002-001-0003296;16127011;1166171;1097420;PYG;Guaraníes;2023-10-05;
