id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CKWeiLI4cR4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
HC7pdCp7d5I%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
9%2BiTN8FsKwU%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
mHcm71tafC4%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
AnWc9VBCY%2B4%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";7
fpSoTmGHRno%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
IDQ7RLRslL8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";75
Kbw4izLxseg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
tMbv0zC0Es4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";75
ie26A1ylRoQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
3pPgtLjdG7c%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";7
V6bATLYwY9M%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";30
AiedfUHU6ow%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
ZacIoTrUmyM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";5
kaR0HVhSHh8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
Rv5YrmJ%2FIi0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";15
unS1i%2B8NCg8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";130
%2BQTGYNl6XLU%3D;53131608;Jabones;Jabones;100
U3m81PxPdhI%3D;14111704;"Papel higienico";"Papel higienico";4
R5%2Foo2h0ZXo%3D;14111704;"Papel higienico";"Papel higienico";4
earL%2BTinvo8%3D;47121801;Plumeros;Plumeros;5
4MvObSze3%2B4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";15
LIDerhYLylE%3D;47131829;"Productos de limpieza";"Productos de limpieza";30
3LtHEpv0r3c%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";30
3iTv67ufD8Y%3D;47131810;"Productos para lavar";"Productos para lavar";75
bDaWSVuugq4%3D;47131611;Recogebasuras;Recogebasuras;7
uJH5kiwaGQI%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";2
