slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
213264-aguero-nunez-liliana-42;LC-12008-11-37236;"2011-10-26 12:39:34.214348";aguero-nunez-liliana;"AGUERO NUÑEZ, LILIANA *";2359922-7;5040000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213264-ana-cristina-rojas-aguirre-63;LC-12008-11-37875;"2011-11-01 11:20:54.416927";ana-cristina-rojas-aguirre;"ANA CRISTINA ROJAS DE AGUIRRE";440177-8;1300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
213264-barreto-bogado-maria-liz-36;LC-12008-11-34329;"2011-09-16 09:30:14.703979";barreto-bogado-maria-liz;"BARRETO BOGADO, MARIA LIZ";2404071-1;8400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
213264-barreto-villalba-diego-yvan-39;LC-12008-11-34333;"2011-09-16 09:30:14.703979";barreto-villalba-diego-yvan;"BARRETO VILLALBA, DIEGO YVAN";1762430-4;8400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213264-benitez-velazquez-lino-antonio-58;LC-12008-11-37230;"2011-10-26 12:39:34.214348";benitez-velazquez-lino-antonio;"BENITEZ VELAZQUEZ, LINO ANTONIO";427018-5;10800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213264-brigida-rosario-ortiz-gonzalez-34;LC-12008-11-34335;"2011-09-16 09:30:14.703979";brigida-rosario-ortiz-gonzalez;"BRIGIDA DEL ROSARIO ORTIZ DE GONZALEZ";3354135-3;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
213264-cano-acosta-sunilda-laura-54;LC-12008-11-37235;"2011-10-26 12:39:34.214348";cano-acosta-sunilda-laura;"CANO DE ACOSTA *, SUNILDA LAURA";1311391-7;5160000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213264-duarte-faria-juan-carlos-57;LC-12008-11-37231;"2011-10-26 12:39:34.214348";duarte-faria-juan-carlos;"DUARTE FARIA, JUAN CARLOS";937799-9;11340000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213264-duarte-legal-francisco-44;LC-12008-11-37247;"2011-10-26 12:39:34.214348";duarte-legal-francisco;"DUARTE LEGAL, FRANCISCO *";377742-1;8400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213264-duarte-ramoa-cesar-43;LC-12008-11-37243;"2011-10-26 12:39:34.214348";duarte-ramoa-cesar;"DUARTE RAMOA, CESAR *";1411191-8;8400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
213264-elias-martinez-33;LC-12008-11-34332;"2011-09-16 09:30:14.703979";elias-martinez;"ELIAS MARTINEZ";353182-1;27600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213264-escobar-correa-antonia-38;LC-12008-11-34334;"2011-09-16 09:30:14.703979";escobar-correa-antonia;"ESCOBAR CORREA, ANTONIA *";1171323-2;8400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
213264-garcia-candia-ermenegilda-56;LC-12008-11-37232;"2011-10-26 12:39:34.214348";garcia-candia-ermenegilda;"GARCIA CANDIA, ERMENEGILDA *";683555-4;8400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
213264-gerardo-trubger-imlach-40;LC-12008-11-34336;"2011-09-16 09:30:14.703979";gerardo-trubger-imlach;"GERARDO TRUBGER IMLACH";2145337-3;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213264-gonzalez-isidora-46;LC-12008-11-37242;"2011-10-26 12:39:34.214348";gonzalez-isidora;"GONZALEZ *, ISIDORA *";1095174-1;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
213264-jimenez-nieve-graciela-50;LC-12008-11-37238;"2011-10-26 12:39:34.214348";jimenez-nieve-graciela;"JIMENEZ *, NIEVE GRACIELA";802884-2;9000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213264-jose-edgar-coiteux-troche-41;LC-12008-11-37525;"2011-10-28 12:02:11.111239";jose-edgar-coiteux-troche;"JOSE EDGAR COITEUX TROCHE";844325-4;10800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213264-juan-antonio-vera-reinaldo-61;LC-12008-11-37227;"2011-10-26 12:39:34.214348";juan-antonio-vera-reinaldo;"JUAN ANTONIO VERA REINALDO";912244-3;15600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213264-lovera-mancia-anibal-rosario-37;LC-12008-11-34330;"2011-09-16 09:30:14.703979";lovera-mancia-anibal-rosario;"LOVERA MANCIA, ANIBAL DEL ROSARIO";2436845-8;4800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
213264-mara-a-carmen-franco-acosta-53;LC-12008-11-37246;"2011-10-26 12:39:34.214348";mara-a-carmen-franco-acosta;"MARÃA DEL CARMEN FRANCO ACOSTA";1141746-3;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213264-masi-maneglia-maria-cristina-45;LC-12008-11-37245;"2011-10-26 12:39:34.214348";masi-maneglia-maria-cristina;"MASI MANEGLIA, MARIA CRISTINA";428220-5;23400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213264-mildner-ivan-varela-benitez-55;LC-12008-11-37237;"2011-10-26 12:39:34.214348";mildner-ivan-varela-benitez;"MILDNER IVAN VARELA BENITEZ";3582133-7;5040000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
213264-mirian-estela-rojas-sanchez-62;LC-12008-11-37244;"2011-10-26 12:39:34.214348";mirian-estela-rojas-sanchez;"MIRIAN ESTELA ROJAS SANCHEZ";1400257-4;3200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
213264-monges-riquelme-mirian-beatriz-65;LC-12008-11-37874;"2011-11-01 11:20:54.416927";monges-riquelme-mirian-beatriz;"MONGES DE RIQUELME, MIRIAN BEATRIZ";1149123-0;6500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
213264-morel-galeano-bienvenido-ramon-47;LC-12008-11-37241;"2011-10-26 12:39:34.214348";morel-galeano-bienvenido-ramon;"MOREL GALEANO, BIENVENIDO RAMON";1019787-7;9000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
