n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42290000;42291600;42291613;42291613-001;"Placa para electrobisturi con cable ";A
42000000;42290000;42291600;42291613;42291613-002;"Placa descartable para electrobisturi sin cable ";A
42000000;42290000;42291600;42291613;42291613-003;Electrobisturi;A
42000000;42290000;42291600;42291613;42291613-004;"Bisturi quirurgicos";A
42000000;42290000;42291600;42291613;42291613-005;"Hoja para bisturi";A
42000000;42290000;42291600;42291613;42291613-006;"Trepano Quirurgico";A
42000000;42290000;42291600;42291613;42291613-007;"Equipo para Electrobisturi";I
42000000;42290000;42291600;42291613;42291613-008;"Fusible de vidrio para electrobisturi";A
42000000;42290000;42291600;42291613;42291613-009;"Condensador electrolito para electrobisturi";A
42000000;42290000;42291600;42291613;42291613-010;"Punta / Electrodo para Electrobisturi";A
42000000;42290000;42291600;42291613;42291613-011;"Pico de electrobisturi ";A
42000000;42290000;42291600;42291613;42291613-012;"Mango para Electrobisturi";A
42000000;42290000;42291600;42291613;42291613-9994;"Pulidor de Electrobisturi";A
42000000;42290000;42291600;42291613;42291613-9995;"Cuchilla Quirurgica Angulada";A
42000000;42290000;42291600;42291613;42291613-9996;"Cuchilla Quirurgica Recta";A
42000000;42290000;42291600;42291613;42291613-9997;"Elevador para hueso";A
42000000;42290000;42291600;42291613;42291613-9998;"Cable Conector para Pinza Bipolar";I
42000000;42290000;42291600;42291613;42291613-9999;"Tijera para Electrobisturi";A
