id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4vLsu0DgiAU%3D;44101501;Fotocopiadoras;"Fotocopiadora multifuncional";1
FOVMRLBsXkA%3D;43212113;"Impresoras de etiquetas o discos compactos (CD)";"Impresoras de código de barra";1
gKUSZIIcssk%3D;43212105;"Impresoras de laser";"Impresoras de láser B/N";1
bCLJH27cghc%3D;43212105;"Impresoras de laser";"Impresoras de láser Color";1
qQuLzjvcQRU%3D;43211701;"Equipo de lector de codigo de barras";"Lector de código de barras";2
c6LyEwBuIHo%3D;43211509;"Computadoras portatiles y accesorios";"Notebook Ultrabook";10
9nMfhk81dvU%3D;43211904;"Pantallas LED";"Pantallas LED HD";4
lqYUYSrAHrc%3D;43211502;"Equipos / ordenadores especiales";"PC de escritorio (Desarrollador)";6
qn%2F7Trbu2rM%3D;43211508;"Computadoras personales (PC)";"PC de escritorio (Estándar)";50
NnWYqKXsHA4%3D;43211501;"Servidores y accesorios";"Servidor Tipo 1";2
f6tgp2z2XQ8%3D;43211501;"Servidores y accesorios";"Servidor Tipo 2";1
BV1azlhhG3A%3D;43201410;"Tarjetas o puertos de conmutacion";"Switch SAN";1
