slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
303548-andres-kazuo-koyabashi-da-cunha-3;CD-28008-16-125431;"2016-08-19 14:39:55.773";303548;"Servicios de Impresion y Otros ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14272500;PYG;Guaraníes;;"2016-07-29 18:14:58"
304006-andres-kazuo-koyabashi-da-cunha-4;CD-28008-16-126108;"2016-08-31 17:27:27.587";304006;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33850000;PYG;Guaraníes;;"2016-08-18 17:11:28"
309997-andres-kazuo-koyabashi-da-cunha-1;CD-13001-16-125678;"2016-08-25 16:26:16.743";309997;"Servicio de Ploteado, Señalizacion y Otros. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67721500;PYG;Guaraníes;;"2016-08-19 10:22:55"
310001-andres-kazuo-koyabashi-da-cunha-1;CD-13001-16-125976;"2016-08-30 18:08:06.678";310001;"Adquisicion de Cortina";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17033625;PYG;Guaraníes;;"2016-08-25 15:43:03"
304179-andres-kazuo-koyabashi-da-cunha-1;CD-28008-16-126036;"2016-08-31 12:47:19.189";304179;"Servicios de Impresiones para la Expo ciencia ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2016-08-29 11:33:36"
316360-andres-kazuo-koyabashi-da-cunha-1;CD-28008-16-127014;"2016-09-21 16:30:00.371";316360;"Adquisición de impresiones varias (Banner Acrilicos, Boligrafos, Afiche)";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60250000;PYG;Guaraníes;;"2016-09-15 17:10:23"
320077-andres-kazuo-koyabashi-da-cunha-1;CD-28008-16-134712;"2016-12-28 18:04:14.639";320077;"Servicios de Impresion para las Distintas Facultades - Ad Referendum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39600000;PYG;Guaraníes;;"2016-12-12 08:38:54"
323555-andres-kazuo-koyabashi-da-cunha-3;CD-28008-17-140226;"2017-06-29 17:14:24.752";323555;"Servicios de impresión varias";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24862000;PYG;Guaraníes;;"2017-06-13 08:22:26"
334818-andres-kazuo-koyabashi-da-cunha-1;CD-28008-17-144381;"2017-09-22 16:36:54.172";334818;"Impresión de Revistas para la Expociencia";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25675000;PYG;Guaraníes;;"2017-09-11 18:04:51"
329800-andres-kazuo-koyabashi-da-cunha-1;CD-13001-17-144710;"2017-09-29 12:47:25.408";329800;"Servicio de ploteado, señalizacion y otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2017-09-15 16:51:41"
