slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
356306-distribuidora-productos-anestesicos-s-r-l-diproan-21;LP-28001-19-170830;"2019-05-06 12:27:41.321";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;603784600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356306-distribuidora-policlinica-s-a-12;LP-28001-19-171217;"2019-05-16 12:22:55.666";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;313000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356306-drogueria-italquimica-sociedad-anonima-17;LP-28001-19-171671;"2019-05-24 11:57:46.059";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;397747200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356306-eurotec-s-a-16;LP-28001-19-171644;"2019-05-23 16:39:13.838";eurotec-s-a;"EUROTEC S.A. ";80039913-7;3403122400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356306-farmaceutica-paraguaya-s-a-14;LP-28001-19-171640;"2019-05-23 16:21:43.05";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;392540000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356306-index-s-a-c-i-13;LP-28001-19-170829;"2019-05-06 12:23:02.96";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;2477668000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356306-indufar-c-i-s-a-18;LP-28001-19-171639;"2019-05-23 16:20:28.207";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1634319200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356306-insumos-medicos-s-a-15;LP-28001-19-171643;"2019-05-23 16:24:47.595";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;4440256950;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356306-medical-pharma-s-a-20;LP-28001-19-171672;"2019-05-24 11:59:01.605";medical-pharma-s-a;"MEDICAL PHARMA S.A. ";80062466-1;744148500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356306-salumax-s-a-11;LP-28001-19-170831;"2019-05-06 12:31:48.748";salumax-s-a;"SALUMAX S.A.";80018828-4;7500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356306-vicente-scavone-cia-comercial-e-industrial-sa-19;LP-28001-19-170828;"2019-05-06 12:18:21.26";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;40226000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
