id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CtVkM%2F8KaU4%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";6
6cuhDL0UGvY%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";10
liX8%2BF1fpig%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";20
okDZro0P91M%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";8
IlrcxSJzotE%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";7
uRUZ0lNn6c8%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";10
JzhgTpmYN%2B8%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";25
Dzjj2IJ%2BqJI%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";25
6rX%2B4BLxW%2Fg%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";20
FfO7wd3XA8Q%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";7
QcyAAwTdAwk%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";20
pkWK2use6m8%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";30
NOKvqcLGjBA%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";8
7sAXcGokMzc%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";30
Th9puWXde44%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";30
nyY7buqdaDU%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";10
GNa1o7Pwyzs%3D;26111510;"arboles de transmision";"arboles de transmision";6
JmTdKQsLek4%3D;26101711;Bielas;Bielas;2
pOMuSL8b0pw%3D;25171709;"Bomba de freno";"Bomba de freno";6
ExcMKdk48R4%3D;40151524;"Bombas de aceite";"Bombas de aceite";4
mT%2BUSKt0Ut0%3D;40151524;"Bombas de aceite";"Bombas de aceite";5
x05RehlwxWg%3D;25172009;"Buje de automotor";"Buje de automotor";20
33pKm5uKv58%3D;25172009;"Buje de automotor";"Buje de automotor";10
jY55fu01dB4%3D;25172009;"Buje de automotor";"Buje de automotor";5
C%2FBpp55DwDQ%3D;25172009;"Buje de automotor";"Buje de automotor";1
KV1TbYn3UPk%3D;25172009;"Buje de automotor";"Buje de automotor";5
qpmCKiB9l9Q%3D;25172009;"Buje de automotor";"Buje de automotor";20
X%2BlwCwhGfRY%3D;25172009;"Buje de automotor";"Buje de automotor";20
WtYAODATcPY%3D;25172009;"Buje de automotor";"Buje de automotor";20
8rBjwVA6vEk%3D;25172009;"Buje de automotor";"Buje de automotor";40
gsmo%2B6%2BGKp8%3D;25172009;"Buje de automotor";"Buje de automotor";10
sDft6yViOwY%3D;25172009;"Buje de automotor";"Buje de automotor";10
f3ijlD3QPeI%3D;26101732;Bujias;Bujias;10
VNGfYXHPSEM%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";5
%2BLIZoNxU8C0%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";2
nZYjARy8af4%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";2
E9xa%2B8%2BMKA8%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";5
Rof7rBe6q3c%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";4
psHzRhjpe1Y%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";2
yx9sOHNCK0A%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";6
KmQvn9zXFyE%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";10
0qHKend4qp4%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";10
94EJmn6VHKY%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";6
Hl127zlw5T4%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";6
ziErY2g9V9I%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";10
pX9lXW9MN8M%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";15
%2F9H%2FLdNsc6g%3D;26111801;"Correas y accesorios";"Correas y accesorios";20
RWAn1zx6u0k%3D;26111801;"Correas y accesorios";"Correas y accesorios";10
hqf1%2BOtXA2E%3D;26111801;"Correas y accesorios";"Correas y accesorios";12
e4U8CPP5bX8%3D;26111801;"Correas y accesorios";"Correas y accesorios";10
MZvWX%2FjJ2Hg%3D;26111801;"Correas y accesorios";"Correas y accesorios";20
N3TdEtJurPY%3D;26111801;"Correas y accesorios";"Correas y accesorios";10
h5I554FONXE%3D;26111801;"Correas y accesorios";"Correas y accesorios";20
Rn%2FF9qJKHxM%3D;26111801;"Correas y accesorios";"Correas y accesorios";12
yldYRrGKlTE%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";3
lFd6JOHHYgs%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";3
7YdWU%2F1jMZw%3D;25171708;"Disco de freno";"Disco de freno";8
O02z9Hd8ccE%3D;25171708;"Disco de freno";"Disco de freno";3
4IzzNAgXg4M%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";10
aMXrhfN5cWI%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";15
5PQrbQPqya4%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";20
cxSDwzVT2Lc%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";15
f6Fz13IvTI8%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";10
vae209NfS%2BE%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";8
nDKpVKEmHUo%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";10
aLnIEt%2BmSYw%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";10
EBYV%2BzglAr0%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";15
WVqF6upxM5Y%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";20
hc%2Fm7I%2FGtig%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";10
zxTq8els0FY%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";4
D%2BjCOQHr7jk%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";4
K4vq6dOb43U%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";8
MFhG1oNWzwc%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";15
J1SpJUOytLs%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";6
28gfox3cKjs%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";8
VVkYwKCfqDA%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";9
mfQWpB2ey2w%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";45
Lj5Z3VSXqDk%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";20
6%2Bvx4o4IBlI%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";30
0o4lCmjQxt0%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";20
bZcExtSM4%2Bo%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";9
YnH3EVTFjJo%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";10
nEdDauH4lLc%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";12
xDtTIVqYgqg%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";10
ix8fg0rCp84%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";3
soMPBkBivPk%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";10
RP4ZtoosrNA%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";15
yzvy%2FrdewYY%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";5
u9iNHMn4aoQ%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";20
ySzfBwDJrbU%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";15
YnFFxOzapUg%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";20
kyMS2LrwcqQ%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";5
8cR%2F6LTMfag%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";15
f3AYJBobGBc%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";15
00IbqDp8FH8%3D;26112004;"Kits de reparacion del embrague";"Kits de reparacion del embrague";4
8Ew6MSVRi8o%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";3
vvAcOCGtkWw%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";2
5mWiRR5A6vc%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";2
