id;slug;razon_social;ruc;_sipe
640158;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
640175;arquitectonica-srl;"ARQUITECTONICA SRL";80038934-4;1
640173;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
640170;bieber-cia-s-a-c-i;"BIEBER & CIA S.A.C.I.";80017817-3;1
640171;bsc-s-a;"BSC S.A.";80081918-7;1
640161;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
640174;consorcio-levy-gamarra-2;"Consorcio Levy - Gamarra";80075596-0;1
640167;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
640159;constructora-isacio-vallejos-s-a;"CONSTRUCTORA ISACIO VALLEJOS S.A.";80025961-0;1
640163;dibec-sociedad-anonima;"DIBEC SOCIEDAD ANONIMA ";80082006-1;1
640166;empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;1
640169;excavaciones-canales-s-a;"EXCAVACIONES Y CANALES S.A.";80038881-0;1
640178;inicitivas-constructivas-sociedad-anonima;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;1
640168;itasa-sa;"ITASA SA";80016825-9;1
640164;kuarahy-ingenieria-s-a;"KUARAHY INGENIERIA S.A..";80056652-1;1
640160;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
640172;compania-general-servicios-sa;"MES INGENIERIA S.A.";80019001-7;1
640177;miguel-angel-chaves-hausman;"MIGUEL ANGEL CHAVES HAUSMAN";462985-0;1
640176;nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;1
640165;ricardo-diaz-martinez;"RICARDO DIAZ MARTINEZ";310695-0;1
640162;ritter-construcciones-srl;"RITTER CONSTRUCCIONES SRL";80009161-2;1
