slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
271943-aldo-javier-godoy-arellano-1;CD-23008-14-91378;"2014-07-31 15:52:36.824306";271943;"Adquisición de Muebles";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9440000;PYG;Guaraníes;;"2014-07-21 10:32:52"
279451-aldo-javier-godoy-arellano-1;CD-22003-14-91969;"2014-08-12 17:10:02.372389";279451;"ADQUISICIÓN DE ENSERES PARA LA GOBERNACIÓN DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9840000;PYG;Guaraníes;;"2014-08-07 17:00:57"
272631-aldo-javier-godoy-arellano-3;CD-27007-14-94244;"2014-09-25 10:54:37.815781";272631;"Adquisición de Muebles de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42798192;PYG;Guaraníes;1;"2014-09-09 11:18:43"
278931-aldo-javier-godoy-arellano-3;CD-12008-14-93762;"2014-09-18 08:03:53.28681";278931;"ADQUISICION DE UTENSILIOS DE COCINA DE DEPENDENCIAS DEL MSP Y BS NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5222000;PYG;Guaraníes;;"2014-09-10 11:24:51"
279370-aldo-javier-godoy-arellano-3;CD-12001-14-94554;"2014-09-30 08:27:52.062951";279370;"Adquisición de Enseres";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2014-09-26 15:11:16"
269699-aldo-javier-godoy-arellano-3;CD-12001-14-95745;"2014-10-17 15:25:05.452697";269699;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS PARA EL CASINO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23990000;PYG;Guaraníes;;"2014-10-08 11:20:51"
272774-aldo-javier-godoy-arellano-1;CD-28001-14-95639;"2014-10-16 09:56:11.046306";272774;"ADQUISICIÓN DE FABRICADORA DE HIELO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";42900000;PYG;Guaraníes;;"2014-10-10 11:47:32"
270277-aldo-javier-godoy-arellano-11;CO-12008-14-96781;"2014-10-31 14:52:02.356782";270277;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91290000;PYG;Guaraníes;;"2014-10-14 14:25:19"
281063-aldo-javier-godoy-arellano-2;CD-12016-14-97419;"2014-11-10 16:07:37.123494";281063;"""ADQUISICIÓN DE MUEBLES Y EQUIPOS""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2014-10-15 15:55:55"
269526-aldo-javier-godoy-arellano-1;CD-12001-14-96556;"2014-10-29 16:40:46.206509";269526;"muebles y Enseres";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9300000;PYG;Guaraníes;;"2014-10-16 11:25:32"
