id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JIA1n74Cj2s%253D;acta_electronica_1661354085947.pdf;"2022-08-24 11:15:06";"2022-08-29 09:18:57";"Acta de Apertura";adjudicacion;35;
zyMYnwBo1fg%253D;cuadro_comparativo_1661354103522.pdf;"2022-08-24 11:15:06";"2022-08-29 09:18:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tflOEVhqEKA%253D;dictamen_415566_1712773063624.pdf;"2024-04-10 14:18:07";"2024-04-30 10:35:45";"Dictamen de Rescisión";rescision_contrato;405;
n7REEI3lTAk%253D;notificacion_415566_1712773040583.pdf;"2024-04-10 14:18:07";"2024-04-30 10:35:45";"Documento Notificación";rescision_contrato;281;
4zwLZ8bpYUM%253D;garantia_de_anticipo_1712773084670.pdf;"2024-04-10 14:18:07";"2024-04-30 10:35:45";"Endozo de Garantía";rescision_contrato;284;
Ceb0B3BN%252FZE%253D;evaluacion_1661354092228.pdf;"2022-08-24 11:15:06";"2022-08-29 09:18:57";"Informe de Evaluación";adjudicacion;36;
tMycc6eemB4%253D;declaracion_jurada_u_o_c__1661960336412.pdf;"2022-08-31 11:39:09";"2022-09-05 13:27:02";"Nota de Aclaración";contrato;220;
n1cXw1M4hRU%253D;notificaccion_a_oferente_1661354945732.pdf;"2022-08-24 11:29:08";"2022-08-29 09:18:57";"Notificación al Oferente";adjudicacion;39;
0h0IRSbv6Ic%253D;contrato_n__20_1661960341737.pdf;"2022-08-31 11:39:09";"2022-09-05 13:27:02";"Orden de Compra o Contrato";contrato;123;
JHp6N748yK0%253D;ejecucion_de_contrato__1__1712773068518.pdf;"2024-04-10 14:18:07";"2024-04-30 10:35:45";"Poliza - Garantia";rescision_contrato;283;
