id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fh%2BerjcNbLs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
cE9OJ783oCc%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
4OVWHmNtQ9c%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
R%2FrllXNgAxc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
f7x0s8CyFUQ%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
IU070czNcqo%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
FV6gq%2BcHnD4%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";1
U4ceBkT3pCk%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";1
l6j8GtI%2B%2BUg%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
RM9i%2FriIQh0%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"Vigilancia o mantenimiento o control de alarmas";1
