id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
40CeTja%2BjUA%3D;1;72101601-001;"Reparación de techo";"Reparación de techo";21950950;_NO_APLICA_;1;_NO_APLICA_;21950950;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CRgEoZo8lxs%3D;2;72102702-002;"Revestimiento de pisos";"Revestimiento de pisos";9123640;_NO_APLICA_;1;_NO_APLICA_;9123640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
unuUBspKUJU%3D;3;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral";438714;_NO_APLICA_;1;_NO_APLICA_;438714;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
B7Tz%2Futc4OI%3D;4;72102303-003;"Construccion de camara septica";"Construccion de camara septica";1609866;_NO_APLICA_;1;_NO_APLICA_;1609866;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BQUqZN5kiMA%3D;5;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";514774;_NO_APLICA_;1;_NO_APLICA_;514774;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rItd1dpAn6U%3D;6;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";2016542;_NO_APLICA_;1;_NO_APLICA_;2016542;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
S6093RoNIkM%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";575312;_NO_APLICA_;1;_NO_APLICA_;575312;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QnNRcTISRwQ%3D;8;72131601-005;Mamposteria;Mamposteria;1163388;_NO_APLICA_;1;_NO_APLICA_;1163388;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MsG7Vd7nBH8%3D;9;72131601-008;Revoques;Revoques;676298;_NO_APLICA_;1;_NO_APLICA_;676298;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Q%2BKr0Fv2b8E%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura";15581221;_NO_APLICA_;1;_NO_APLICA_;15581221;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UYyf3PXtJng%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";328999;_NO_APLICA_;1;_NO_APLICA_;328999;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
