id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D3XI8FLQg0U%3D;1;72101601-001;"Reparación de techo";"Reparación de techo";2797725;_NO_APLICA_;1;_NO_APLICA_;2797725;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sM9vNIljAao%3D;2;72102702-002;"Revestimiento de pisos";"Reparacion de Pisos";495652;_NO_APLICA_;1;_NO_APLICA_;495652;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cus2ku9U%2FsA%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";9836097;_NO_APLICA_;1;_NO_APLICA_;9836097;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5tUWhkboWnc%3D;4;72131601-006;Aislacion;Aislacion;3996318;_NO_APLICA_;1;_NO_APLICA_;3996318;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Pyea80vRTf4%3D;5;72131601-003;Cimiento;Cimiento;449667;_NO_APLICA_;1;_NO_APLICA_;449667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hNKny4UM1fo%3D;6;72131601-005;Mamposteria;Mamposteria;1312039;_NO_APLICA_;1;_NO_APLICA_;1312039;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IJp3WylSgVk%3D;7;72131601-008;Revoques;Revoques;4046875;_NO_APLICA_;1;_NO_APLICA_;4046875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
eswBhv4Y3Pc%3D;8;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1373334;_NO_APLICA_;1;_NO_APLICA_;1373334;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
J6khUsYmxXM%3D;9;72131601-012;"Servicio de pintura";"Servicio de pintura";14008358;_NO_APLICA_;1;_NO_APLICA_;14008358;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
792aqzwErwk%3D;10;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial";2861052;_NO_APLICA_;1;_NO_APLICA_;2861052;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2ZAvh0OCXGg%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";510000;_NO_APLICA_;1;_NO_APLICA_;510000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
