id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FgnSlyTOAl0%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";4144772;_NO_APLICA_;1;_NO_APLICA_;4144772;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
F%2FHfTc8jeoA%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";38107252;_NO_APLICA_;1;_NO_APLICA_;38107252;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aN8gGRRM3KA%3D;3;72102702-002;"Revestimiento de pisos";"Revestimiento de pisos";2602604;_NO_APLICA_;1;_NO_APLICA_;2602604;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iarF8p7LwHY%3D;4;72131601-008;Revoques;Revoques;5256949;_NO_APLICA_;1;_NO_APLICA_;5256949;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2pv8Yt%2FWhfQ%3D;5;72131601-012;"Servicio de pintura";"Servicio de pintura";7670416;_NO_APLICA_;1;_NO_APLICA_;7670416;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9zS%2B%2Fyb25AM%3D;6;72131601-003;Cimiento;"Cimiento Planta Baja Cocina";2374703;_NO_APLICA_;1;_NO_APLICA_;2374703;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wv3aBHRTOnQ%3D;7;72131601-005;Mamposteria;Mamposteria;10700514;_NO_APLICA_;1;_NO_APLICA_;10700514;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ligbH2ySq6w%3D;8;72131601-006;Aislacion;Aislacion;399084;_NO_APLICA_;1;_NO_APLICA_;399084;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Fty2bV4YP6Q%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";12510622;_NO_APLICA_;1;_NO_APLICA_;12510622;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
n9LI6yu6YHA%3D;10;72131601-008;Revoques;Revoques;2380400;_NO_APLICA_;1;_NO_APLICA_;2380400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
