id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
M9uzNtUrQ6o%3D;1;72131601-013;"Limpieza de obra";"Limpieza de obra";850880;_NO_APLICA_;1;_NO_APLICA_;850880;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ptMeEw%2B6d6I%3D;2;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion ";5654784;_NO_APLICA_;1;_NO_APLICA_;5654784;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iy78vzYFqjc%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4061702;_NO_APLICA_;1;_NO_APLICA_;4061702;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fF13PPOR8N4%3D;4;72131601-003;Cimiento;Cimiento;1552527;_NO_APLICA_;1;_NO_APLICA_;1552527;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JLgqVBvNcsk%3D;5;72131601-005;Mamposteria;Mamposteria;657298;_NO_APLICA_;1;_NO_APLICA_;657298;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3AprAjhFoLA%3D;6;72102702-002;"Revestimiento de pisos";"Revestimiento de pisos";2067248;_NO_APLICA_;1;_NO_APLICA_;2067248;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jlsAmOwbYVo%3D;7;72131601-003;Cimiento;Cimiento;1073794;_NO_APLICA_;1;_NO_APLICA_;1073794;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
e8HW8zpVdBE%3D;8;72131601-005;Mamposteria;Mamposteria;3573152;_NO_APLICA_;1;_NO_APLICA_;3573152;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CJry5Nav4aY%3D;9;72131601-006;Aislacion;Aislacion;320093;_NO_APLICA_;1;_NO_APLICA_;320093;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IT1FG8JwPX8%3D;10;72131601-010;Aberturas;Aberturas;3417775;_NO_APLICA_;1;_NO_APLICA_;3417775;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
o0CmMwYORJ0%3D;11;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1053853;_NO_APLICA_;1;_NO_APLICA_;1053853;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CqrFJrWgdE8%3D;12;72131601-005;Mamposteria;Mamposteria;1181066;_NO_APLICA_;1;_NO_APLICA_;1181066;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0WlwiwFbMmc%3D;13;72131601-010;Aberturas;Aberturas;813792;_NO_APLICA_;1;_NO_APLICA_;813792;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
peklkTD5tjM%3D;14;72102702-002;"Revestimiento de pisos";"Revestimiento de pisos";1206605;_NO_APLICA_;1;_NO_APLICA_;1206605;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UC2yHKs3gZI%3D;15;72131601-008;Revoques;Revoques;724117;_NO_APLICA_;1;_NO_APLICA_;724117;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
quyzvcAii1Q%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";8380659;_NO_APLICA_;1;_NO_APLICA_;8380659;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
V71OtO0BMf8%3D;17;72131601-006;Aislacion;Aislacion;702000;_NO_APLICA_;1;_NO_APLICA_;702000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UMfGHwQTwTs%3D;18;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";2535266;_NO_APLICA_;1;_NO_APLICA_;2535266;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
