id;slug;razon_social;ruc;_sipe
674632;ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;1
674617;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
674635;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
674619;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
674641;bioteng;"BIOTENG S.A.";80035226-2;1
674624;cega-industrial-s-a;"CEGA INDUSTRIAL S.A.";80108519-5;1
674625;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
674627;consorcio-soluciones-hospitalares;"Consorcio Soluciones Hospitalares";80110096-8;1
674628;distribuidora-diest-medicinal-srl;"DISTRIBUIDORA DIEST MEDICINAL SRL";80014351-5;1
674626;droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
674623;el-alamo-sa;"EL ALAMO SA";80015788-5;1
674622;endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;1
674643;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
674638;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
674637;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
674616;infinity-internacional-s-a;"INFINITY INTERNACIONAL S.A";80099840-5;1
674642;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
674631;j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;1
674620;jose-manuel-lopez-gonzalez;"JOSE MANUEL LOPEZ GONZALEZ";2526705-1;1
674639;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
674636;absa-import;"M&A MEDICAL SOCIEDAD ANONIMA ";80108463-6;1
674621;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
674633;mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;1
674634;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
674640;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
674615;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
674629;salumax-s-a;"SALUMAX S.A.";80018828-4;1
674618;top-medical-s-a;"TOP MEDICAL S.A.";80110060-7;1
674630;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
