slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
421523-ao-poti-s-a-21;LP-12008-23-236250;"2023-12-12 15:47:17.041";ao-poti-s-a;"AO POTI S.A.";80029151-4;302966400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-bioerix-s-a-22;LP-12008-23-233642;"2023-11-16 09:33:30.057";bioerix-s-a;"BIOERIX S.A. ";80051821-7;73656000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-bioteng-46;LP-12008-23-233761;"2023-11-18 09:20:51.441";bioteng;"BIOTENG S.A.";80035226-2;4499809092;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-codex-s-r-l-42;LP-12008-23-234069;"2023-11-22 15:06:29.399";codex-s-r-l;"CODEX S.R.L.";80000173-7;2639668800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-consorcio-soluciones-hospitalares-26;LP-12008-23-233639;"2023-11-16 09:22:05.98";consorcio-soluciones-hospitalares;"Consorcio Soluciones Hospitalares";80110096-8;2290800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-el-alamo-sa-27;LP-12008-23-233645;"2023-11-16 09:41:51.118";el-alamo-sa;"EL ALAMO SA";80015788-5;2038856000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-endoterapia-srl-43;LP-12008-23-233945;"2023-11-21 15:17:59.994";endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;195840000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-euroquimica-s-a-44;"Pendiente de Emisión";"Pendiente de Emisión";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;4378623588;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-indufar-c-i-s-a-32;LP-12008-23-236245;"2023-12-12 15:41:54.175";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;249207043;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-infinity-internacional-s-a-29;LP-12008-23-236253;"2023-12-12 15:50:03.497";infinity-internacional-s-a;"INFINITY INTERNACIONAL S.A";80099840-5;804816858;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-interlabo-s-r-l-30;LP-12008-23-236247;"2023-12-12 15:44:08.522";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;957320800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-j-c-m-pharma-s-a-31;LP-12008-23-233647;"2023-11-16 09:46:14.32";j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;10940174100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-luis-armando-abbate-cordazzo-24;LP-12008-23-233648;"2023-11-16 09:49:13.603";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;320390400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-absa-import-33;LP-12008-23-236241;"2023-12-12 15:39:21.307";absa-import;"M&A MEDICAL SOCIEDAD ANONIMA ";80108463-6;309441600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-medical-supply-sociedad-anonima-34;LP-12008-23-233640;"2023-11-16 09:28:52.675";medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1305457608;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-nl-pharma-sociedad-anonima-40;"Pendiente de Emisión";"Pendiente de Emisión";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;663264000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-procesos-industriales-s-a-c-i-35;LP-12008-23-236236;"2023-12-12 15:37:20.149";procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;916320000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-prosaludfarma-s-a-45;LP-12008-23-233943;"2023-11-21 14:54:05.697";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;9467868960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-salumax-s-a-38;LP-12008-23-232884;"2023-10-27 14:28:15.895";salumax-s-a;"SALUMAX S.A.";80018828-4;1299060000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-top-medical-s-a-36;LP-12008-23-234603;"2023-11-30 15:24:15.52";top-medical-s-a;"TOP MEDICAL S.A.";80110060-7;1800000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
421523-vicente-scavone-cia-comercial-e-industrial-sa-47;LP-12008-23-234587;"2023-11-30 14:49:44.257";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;5236854911;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
